"ID_Entidad","Comarca","Entidad","Actuación","Importe","Anualidad","Eje","Subprograma","Servicio","Delegación","Latitud","Longitud"
29000001,"ANTEQUERA","Alameda","MEJORAS DE PORTALES WEB MUNICIPALES: CAMBIO DE DISEÑO",200,"2012","Asistencia Material","MEJORAS DE PORTALES WEB MUNICIPALES","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","LIMPIEZA DE ALCANTARILLADO",5000,"2012","Asistencia Material","NULL","NULL","NULL",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","MEJORA CALIDAD DEL AGUA",2200,"2012","Asistencia Material","NULL","NULL","NULL",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","ACCESO A BASE DE DATOS JURÍDICA",600,"2012","Asistencia Material","ACCESO BASE DE DATOS JURÍDICA","PRESIDENCIA","DELEGACIÓN DE PRESIDENCIA",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","RED PROVINCIAL",2500,"2012","Asistencia Material","RED PROVINCIAL","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","CASA DE LA PROVINCIA: HOY VAMOS A LA DIPUTACIÓN",1500,"2012","Asistencia Material","CASA DE LA PROVINCIA: HOY VAMOS A DIPUTACIÓN, CON LA DIPUTACIÓN VAMOS A LA UMA","CENTRO CÍVICO","DELEGACIÓN DE RECURSOS HUMANOS Y SERVICIOS GENERALES",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","ASISTENCIA JURÍDICA: EMISIÓN DE INFORMES JURÍDICOS",1000,"2012","Asistencias técnicas","ASISTENCIA JURÍDICA","SEPRAM","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","ASISTENCIA JURÍDICA: ASISTENCIA LETRADA",4000,"2012","Asistencias técnicas","ASISTENCIA JURÍDICA","SEPRAM","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","APOYO SOFTWARE",6410,"2012","Asistencias técnicas","SOCIEDAD DEL CONOCIMIENTO (APOYO SOFTWARE APLICACIONES MUNICIPALES - BACK OFFICE)","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","REDACCIÓN EMBOVEDADO ARROYO CEMENTERIO",6287.57,"2012","Asistencias técnicas","ASISTENCIA TÉCNICA EN REDACCIÓN DE PROYECTOS EN MATERIA DE MEDIO AMBIENTE Y SOSTENIBILIDAD","MEDIO AMBIENTE, SANIDAD Y CALIDAD AMBIENTAL","DELEGACIÓN DE MEDIO AMBIENTE Y SOSTENIBILIDAD",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","ASISTENCIA TÉCNICA EN MATERIA DE PREVENCIÓN AMBIENTAL",2500,"2012","Asistencias técnicas","ASISTENCIA TÉCNICA EN MATERIA DE PREVENCIÓN AMBIENTAL","MEDIO AMBIENTE, SANIDAD Y CALIDAD AMBIENTAL","DELEGACIÓN DE MEDIO AMBIENTE Y SOSTENIBILIDAD",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","TARDE DE TOROS",1500,"2012","Asistencias técnicas","TARDE DE TOROS","UNIDAD TÉCNICA DE ASUNTOS TAURINOS","DELEGACIÓN DE TURISMO Y PROMOCIÓN DEL TERRITORIO",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","CARTELES: 200 COPIAS (FORMATO MÁXIMO 320 MM X 480 MM. GRAMAJE 125 GR)",98,"2012","Asistencias técnicas","TRABAJOS DE IMPRESIÓN","CENTRO DE EDICIONES DE LA DIPUTACIÓN (CEDMA)","DELEGACIÓN DE CULTURA Y DEPORTES",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","CARTELES: 500 COPIAS (FORMATO MÁXIMO 320 MM X 480 MM. GRAMAJE 125 GR.)",191.95,"2012","Asistencias técnicas","TRABAJOS DE IMPRESIÓN","CENTRO DE EDICIONES DE LA DIPUTACIÓN (CEDMA)","DELEGACIÓN DE CULTURA Y DEPORTES",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","CARTELES: 500 COPIAS (FORMATO MÁXIMO 320 MM X 480 MM. GRAMAJE 125 GR.)",191.95,"2012","Asistencias técnicas","TRABAJOS DE IMPRESIÓN","CENTRO DE EDICIONES DE LA DIPUTACIÓN (CEDMA)","DELEGACIÓN DE CULTURA Y DEPORTES",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","CARTELES: 1.000 UNIDADES ( FORMATO MÁXIMO 500 MM X 700 MM. GRAMAJE 125 GR.)",290,"2012","Asistencias técnicas","TRABAJOS DE IMPRESIÓN","CENTRO DE EDICIONES DE LA DIPUTACIÓN (CEDMA)","DELEGACIÓN DE CULTURA Y DEPORTES",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","CARTELES: 1.000 UNIDADES (FORMATO MÁXIMO 350 MM X 500 MM. GRAMAJE 125 GR.)",238,"2012","Asistencias técnicas","TRABAJOS DE IMPRESIÓN","CENTRO DE EDICIONES DE LA DIPUTACIÓN (CEDMA)","DELEGACIÓN DE CULTURA Y DEPORTES",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","ASESORAMIENTO INFORMÁTICO Y OTROS SERVICIOS",573,"2012","Asistencias técnicas","ASESORAMIENTO INFORMÁTICO Y OTROS SERVICIOS","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","ASISTENCIA TÉCNICA PARA LA ADMINISTRACIÓN ELECTRÓNICA MOAD (MODELO OBJETIVO AYUNTAMIENTO DIGITAL)",6972,"2012","Asistencias técnicas","ASISTENCIA TÉCNICA PARA LA ADMINISTRACIÓN ELECTRÓNICA MOAD (MODELO OBJETIVO AYUNTAMIENTO DIGITAL)","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","EXPOSICIONES DE FOTOGRAFÍAS",300,"2012","Asistencias técnicas","DIFUSIÓN DE LA IGUALDAD: EXPOSICIONES DE CARTELES Y FOTOGRAFÍAS","IGUALDAD DE GÉNERO","DELEGACIÓN DE IGUALDAD Y PARTICIPACIÓN CIUDADANA",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","EXPOSICIONES DE CARTELES",300,"2012","Asistencias técnicas","DIFUSIÓN DE LA IGUALDAD: EXPOSICIONES DE CARTELES Y FOTOGRAFÍAS","IGUALDAD DE GÉNERO","DELEGACIÓN DE IGUALDAD Y PARTICIPACIÓN CIUDADANA",37.20783,-4.658073
29000001,"ANTEQUERA","Alameda","REDACCIÓN, REVISIÓN O MODIFICACIÓN DE INSTRUMENTOS DE PLANEAMIENTO GENERAL: ADAPTACIÓN PARCIAL A LA LOUA",20000,"2012","Asistencias técnicas","REDACCIÓN, REVISIÓN O MODIFICACIÓN DE INSTRUMENTOS DE PLANEAMIENTO GENERAL","ARQUITECTURA, URBANISMO Y PLANEAMIENTO","DELEGACIÓN DE ARQUITECTURA, URBANISMO Y PLANEAMIENTO",37.20783,-4.658073
29000002,"AXARQUÍA","Alcaucín","PLAN DE ELECTRIFICACIÓN RURAL",16909.76,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","MATERIAL FUNGIBLE. MATERIAL COMPLEMENTARIO SEGURIDAD PERSONAL: 15 PALETAS 2 CARAS",225,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","MATERIAL INVENTARIABLE. MATERIAL DE SEÑALIZACIÓN Y SEGURIDAD: CASCO F2 RESCATE",155,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","MATERIAL FUNGIBLE. MATERIAL COMPLEMENTARIO SEGURIDAD PERSONAL: 15 BATEFUEGOS",375,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","MATERIAL FUNGIBLE. MATERIAL COMPLEMENTARIO SEGURIDAD PERSONAL: 15 BOTAS DE AGUA REFORZADAS",195,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","MATERIAL FUNGIBLE. MATERIAL COMPLEMENTARIO SEGURIDAD PERSONAL: 15 BOTAS SEGURIDAD PC",540,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","MATERIAL FUNGIBLE. MATERIAL COMPLEMENTARIO SEGURIDAD PERSONAL: 15 CHALECOS REFLECTANTES PC",270,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","MATERIAL INVENTARIABLE. MATERIAL DE SEÑALIZACIÓN Y SEGURIDAD: KIT LINTERNA SEGURIDAD",168,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","MEJORA RED DE AGUA Y SANEAMIENTO",57000,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","ACONDICIONAMIENTO EL BAÑUELO",30000,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","PARQUE VENTA BAJA",25000,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","PUNTO LIMPIO ACONDICIONAMIENTO LAS NOGUERAS",20000,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","MEJORAS EN CALLE VILLALATAS Y CALLE VALLE DEL SOL",70526.4,"2012","Infraestructuras, Obras y Suministros","NULL","NULL","NULL",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","CRUCE DON MANUEL Nº 12, BLOQUE 1",81543.97,"2012","Infraestructuras, Obras y Suministros","PLAN PROVINCIAL A LAS OBRAS Y SERVICIOS DE COMPETENCIA MUNICIPAL","COORDINACIÓN","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","MEJORA DE SERVICIOS EN PUNTO LIMPIO, DEPURADORA, TM ALCAUCÍN",39926.77,"2012","Infraestructuras, Obras y Suministros","PROGRAMA DE ACTUACIONES INMEDIATAS","COORDINACIÓN","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","REPOSICIÓN DE PAVIMENTACIÓN Y SERVICIOS EN  URBANIZACIÓN LOS PRADOS",46712.75,"2012","Infraestructuras, Obras y Suministros","PROGRAMA DE ACTUACIONES INMEDIATAS","COORDINACIÓN","DELEGACIÓN DE FOMENTO Y ATENCIÓN AL MUNICIPIO",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","CONTRATACIÓN PROFESOR CORO",1700,"2012","Cultura y Educación","NULL","NULL","NULL",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","APOYO ECONÓMICO PARA ACTIVIDADES ARTÍSTICAS",8000,"2012","Cultura y Educación","NULL","NULL","NULL",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","TALLERES CULTURALES",3000,"2012","Cultura y Educación","NULL","NULL","NULL",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","AGRUPACIONES MUSICALES",6000,"2012","Cultura y Educación","NULL","NULL","NULL",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","ACTIVIDADES DE INTERÉS CULTURAL: MONITOR Y EQUIPAMIENTO",5500,"2012","Cultura y Educación","NULL","NULL","NULL",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","VIAJES CULTURALES",6000,"2012","Cultura y Educación","NULL","NULL","NULL",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","ACTIVIDADES EDUCATIVAS",7000,"2012","Cultura y Educación","NULL","NULL","NULL",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","FESTIVAL FLAMENCO",2000,"2012","Cultura y Educación","NULL","NULL","NULL",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","APOYO A FIESTAS",25000,"2012","Fiestas y Turismo","NULL","NULL","NULL",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","FIESTAS DE SINGULARIDAD TURÍSTICA: FIESTA DEL AGUA",3670,"2012","Fiestas y Turismo","NULL","NULL","NULL",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","PROGRAMA ACTIVIDADES Y PROMOCIÓN TURÍSTICA",2500,"2012","Fiestas y Turismo","NULL","NULL","NULL",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","PROGRAMA BÁSICO DE FOMENTO DEL DEPORTE MUNICIPAL",1234.15,"2012","Juventud y Deportes","NULL","NULL","NULL",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","CAMPAÑA DE NATACIÓN",1200,"2012","Juventud y Deportes","NULL","NULL","NULL",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","TÉCNICO DINAMIZADOR (TECODIM)",12000,"2012","Juventud y Deportes","NULL","NULL","NULL",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","ESCUELAS DEPORTIVAS MUNICIPALES: ATLETISMO. MÓDULO",3400,"2012","Juventud y Deportes","ESCUELAS DEPORTIVAS MUNICIPALES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","ACTIVIDAD FÍSICODEPORTIVA PARA MAYORES: 2 MÓDULOS",7200,"2012","Juventud y Deportes","ACTIVIDAD FÍSICODEPORTIVA  PARA MAYORES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","CONDICIÓN FÍSICA PARA ADULTOS: 2 MÓDULOS",7200,"2012","Juventud y Deportes","CONDICIÓN FÍSICA PARA ADULTOS","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","LIGAS FORMATIVAS INFANTILES: BALONCESTO. MÓDULO",1200,"2012","Juventud y Deportes","LIGAS FORMATIVAS INFANTILES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","LIGAS FORMATIVAS INFANTILES: BALONCESTO. LICENCIAS FEDERATIVAS, 15 ALUMNOS/AS",350,"2012","Juventud y Deportes","LIGAS FORMATIVAS INFANTILES","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","ENCUENTRO DE ADULTOS Y/O MAYORES EN EL DEPORTE: GASTOS DE COORDINACIÓN",280,"2012","Juventud y Deportes","ENCUENTRO DE ADULTOS Y/O MAYORES EN EL DEPORTE","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","ENCUENTRO DE ADULTOS Y/O MAYORES EN EL DEPORTE: GASTOS DE TRANSPORTE",280,"2012","Juventud y Deportes","ENCUENTRO DE ADULTOS Y/O MAYORES EN EL DEPORTE","DEPORTES","DELEGACIÓN DE CULTURA Y DEPORTES",36.90263,-4.114147
29000002,"AXARQUÍA","Alcaucín","PRESTACIÓN DE SERVICIOS PARA LA ADMINISTRACIÓN ELECTRÓNICA MOAD (MODELO OBJETIVO AYUNTAMIENTO DIGITAL)",1884,"2012","Asistencia Material","PRESTACIÓN DE SERVICIOS PARA LA ADMINISTRACIÓN ELECTRÓNICA MOAD (MODELO OBJETIVO AYUNTAMIENTO DIGITAL)","TECNOLOGÍAS DE LA INFORMACIÓN","DELEGACIÓN DE DESARROLLO ECONÓMICO-RURAL Y NUEVAS TECNOLOGÍAS",36.90263,-4.114147
