"Provincia","Cor","Tipo","Nombre","Pobla","Estado Inf. (*)","Impuestos Directos","Impuestos Indirectos","Tasas, Precios Públicos y Otros Ingresos","Transferencias Corrientes","Ingresos Patrimoniales","Enajenación Inversiones Reales","Transferencias de Capital","Activos Financieros","Pasivos Financieros","Total Ingresos","Gastos de Personal","Gastos en Bienes Ctes. y Servicios","Gastos Financieros","Transferencias Corrientes2","Fondo de Contingencia ","Inversiones Reales","Transferencias de Capital3","Activos Financieros4","Pasivos Financieros5","Total Gastos","Deuda Pública","Servicios Públicos Básicos","Actuaciones de Protección y Promoción Social","Producción de Bienes Públicos de Carácter Preferente","Actuaciones de Carácter Económico","Actuaciones de Carácter General","Total Gastos6"
"29","13","A","Alozaina","2,206","C","635,000.00","25,500.00","358,409.00","730,508.62",300,0,"764,598.39",0,0,"2,514,316.01","618,404.81","473,750.00","288,000.00","166,500.00",0,"828,800.98",0,0,0,"2,375,455.79","287,000.00","464,370.09",200,"161,875.50","5,000.00","1,457,010.20","2,375,455.79"
"29","14","A","Alpandeire",271,"C","43,881.27","2,790.14","41,191.67","296,824.82","22,936.03",0,"259,310.24","1,000.00",0,"667,934.17","176,985.51","177,146.98","13,323.16","7,262.67",0,"265,584.89",0,"1,000.00","26,630.96","667,934.17","26,630.96","308,215.80",900,"48,661.19","36,868.91","246,657.31","667,934.17"
"29","15","A","Antequera","41,620","C","12,772,270.00","889,178.04","2,187,459.37","11,716,160.00","479,723.88","2,866,431.92","2,160,254.23","14,999.96",0,"33,086,477.40","14,049,932.28","7,663,176.34","836,260.00","3,574,645.25",0,"3,817,302.71","1,419,360.82",0,"1,725,000.00","33,085,677.40","2,561,000.00","12,130,487.41","5,385,957.92","5,566,608.64","1,071,005.08","6,370,618.35","33,085,677.40"
"29","16","A","Árchez",487,"C","90,038.80","3,000.00","57,660.28","290,551.84","6,179.20",0,0,0,0,"447,430.12","231,127.94","178,235.39",0,"25,051.26",0,"13,015.53",0,0,0,"447,430.12",0,"86,949.73","56,891.74","64,564.58",0,"239,024.07","447,430.12"
"29","17","A","Archidona","8,705","C","2,687,000.00","436,026.08","1,181,597.37","2,071,354.79","281,185.80",0,0,0,0,"6,657,164.04","3,173,348.57","2,067,186.00","65,955.99","754,403.63",0,0,0,0,"130,709.85","6,191,604.04","193,665.84","1,975,881.09","382,759.45","1,068,885.23","297,621.62","2,272,790.81","6,191,604.04"
"29","18","A","Ardales","2,588","C","1,255,000.00","21,500.00","492,320.19","761,044.48","41,500.00",0,0,0,0,"2,571,364.67","1,174,285.70","869,290.69","34,300.00","302,020.76",0,0,0,0,"66,400.50","2,446,297.65","100,700.50","1,149,945.57","52,000.00","229,025.52","274,715.17","639,910.89","2,446,297.65"
"29","19","A","Arenas","1,397","C","401,261.00","6,240.00","112,356.00","486,668.46",100,0,"239,140.30",0,0,"1,245,765.76","482,665.76","406,240.86","20,000.00","80,000.00",0,"256,859.14",0,0,0,"1,245,765.76","20,000.00","269,859.14",0,"114,997.08","184,200.00","656,709.54","1,245,765.76"
"29","20","A","Arriate","4,075","C","1,037,774.43","36,000.00","598,231.50","1,900,669.26","8,260.00",0,0,"9,000.00",0,"3,589,935.19","1,653,081.05","844,437.98","72,288.42","719,731.35",0,0,0,"9,000.00","140,370.07","3,438,908.87","212,658.49","918,147.71","695,227.68","621,308.48","34,587.30","956,979.21","3,438,908.87"
"29","21","A","Atajate",142,"C","19,364.57",0,"30,228.59","313,406.72","1,980.00",0,0,0,0,"364,979.88","158,380.31","105,027.04",0,"68,349.00",0,0,0,0,0,"331,756.35",0,"73,165.76","83,323.84","6,000.00","22,269.00","146,997.75","331,756.35"
"29","22","A","Benadalid",258,"C","41,791.18","4,500.00","18,282.50","300,479.48","9,847.39",0,"388,891.13","1,000.00",0,"764,791.68","197,971.95","139,608.14",0,"11,807.35",0,"414,354.24",0,"1,000.00",0,"764,741.68",0,"1,000.00","46,125.76",0,"422,904.24","294,711.68","764,741.68"
"29","23","A","Benahavís","6,380","C","11,110,663.52","295,000.00","1,223,500.00","1,034,649.81","525,000.00",0,0,"40,000.00",0,"14,228,813.33","6,561,304.54","4,599,929.91","11,800.00","1,098,630.00",0,"1,917,148.88",0,"40,000.00",0,"14,228,813.33","10,800.00","5,280,407.85","1,740,755.07","3,322,398.79","634,835.34","3,239,616.28","14,228,813.33"
"29","24","A","Benalauría",492,"C","84,200.00","2,000.00","52,950.00","408,727.19","12,800.00",0,"689,345.60",0,0,"1,250,022.79","299,980.44","205,752.16","9,027.53","20,200.00",0,"715,062.66",0,0,0,"1,250,022.79","9,027.53","553,133.28","2,000.00","131,044.58","180,936.96","373,880.44","1,250,022.79"
"29","25","A","Benalmádena","69,002","C","58,374,667.70","255,294.35","16,617,573.56","17,001,089.55","1,449,171.56",0,"610,954.75","53,500.00",0,"94,362,251.47","34,420,497.49","21,007,711.88","6,146,424.14","10,987,124.48",0,"1,537,500.00","1,000,000.00","51,700.00","8,928,499.41","84,079,457.40","15,074,923.55","27,050,087.25","4,894,710.22","9,691,796.32","2,402,488.82","24,965,451.24","84,079,457.40"
"29","26","A","Benamargosa","1,613","C","355,209.00","4,508.00","204,030.00","575,638.00","9,300.00",0,"426,570.00",0,0,"1,575,255.00","505,004.00","403,623.00","57,953.00","95,991.00",0,"478,857.00",0,500,"33,320.00","1,575,248.00","89,973.00","398,562.00","6,000.00","307,873.00","189,500.00","583,340.00","1,575,248.00"
"29","27","A","Benamocarra","3,084","C","635,200.00","10,000.00","161,000.00","869,545.07","59,000.00",0,0,"1,000.00","2,113,116.43","3,848,861.50","1,029,435.77","678,201.00","136,000.00","135,500.00",0,0,0,"1,000.00","18,000.00","1,998,136.77","153,000.00","166,302.26","321,100.00","520,963.30","85,100.00","751,671.21","1,998,136.77"
"29","28","A","Benaoján","1,531","C","348,500.00",0,"428,010.85","707,231.51","39,920.00",0,"404,865.15",0,0,"1,928,527.51","666,301.56","593,225.55","5,500.00","47,378.17",0,"594,122.23",0,0,"22,000.00","1,928,527.51","27,500.00","1,093,468.72","182,860.00","270,907.72","61,125.55","292,665.52","1,928,527.51"
"29","29","A","Benarrabá",544,"C","106,694.36","1,361.70","62,338.57","268,739.99","71,429.08",0,"162,074.15",0,0,"672,637.85","231,704.00","185,405.52","13,356.03","24,074.12",0,"218,098.18",0,0,0,"672,637.85","13,356.03","119,466.58","61,000.00","103,856.91","72,456.54","302,501.79","672,637.85"
"29","30","A","Borge (El)",984,"C","221,600.00","6,000.00","100,400.00","615,000.00","4,050.00",0,"330,000.00",0,0,"1,277,050.00","363,600.00","230,450.00","76,000.00","74,000.00",0,"491,000.00",0,0,"42,000.00","1,277,050.00","118,000.00","534,000.00","103,000.00","60,000.00",0,"462,050.00","1,277,050.00"
"29","31","A","Burgo (El)","1,947","C","407,139.24","16,160.00","179,211.78","694,803.85","6,650.00","1,300.00",0,0,0,"1,305,264.87","512,055.36","360,190.88","17,012.32","158,068.55",0,"112,300.00",0,0,"10,902.00","1,170,529.11","27,914.32","129,203.30","131,705.33","211,053.43","107,422.32","563,230.41","1,170,529.11"
"29","32","A","Campillos","8,677","C","2,498,880.00","167,400.00","1,514,300.00","2,172,850.00","36,900.00","379,700.00","1,460,300.00","17,800.00","721,500.00","8,969,630.00","3,539,700.00","2,071,850.00","228,100.00","131,100.00",0,"280,900.00",0,"17,800.00","220,000.00","6,489,450.00","448,100.00","1,612,600.00","1,362,300.00","944,750.00","94,300.00","2,027,400.00","6,489,450.00"
"29","33","A","Canillas de Aceituno","1,851","C","660,485.71","11,061.99","312,150.75","772,684.31","13,696.21",0,"387,043.15",0,0,"2,157,122.12","676,708.81","534,707.55","27,085.11","144,859.92",0,"598,418.72",0,0,"175,342.01","2,157,122.12","202,227.12","563,243.23","467,345.53","181,408.34","65,655.56","677,242.34","2,157,122.12"
"29","34","A","Canillas de Albaida",979,"C","363,735.68","20,000.00","184,691.00","459,291.72","6,200.00",0,"346,081.60",0,0,"1,380,000.00","467,436.27","250,571.42","68,417.51","182,083.74",0,"360,345.61",0,0,"51,145.45","1,380,000.00","119,562.96","492,963.36","132,900.00","186,776.84","54,616.12","393,180.72","1,380,000.00"
"29","35","A","Cañete la Real","1,812","C","519,759.80","21,600.00","95,060.71","648,907.25","18,510.00",2,"544,278.23","5,000.00",0,"1,853,117.99","494,170.32","279,171.84","100,000.00","106,970.14",0,"567,785.69",0,"5,020.00","300,000.00","1,853,117.99","400,000.00","433,395.46",0,"267,275.30","11,520.00","740,927.23","1,853,117.99"
"29","36","A","Carratraca",816,"N",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"29","37","A","Cartajima",250,"C","44,185.66","2,797.86","40,980.00","258,755.48","22,450.00",0,"247,236.34",0,0,"616,405.34","123,520.00","128,100.00",0,"102,974.35",0,"261,810.99",0,0,0,"616,405.34",0,"258,317.92","3,500.00","67,312.39","14,793.07","272,481.96","616,405.34"
"29","38","A","Cártama","24,242","C","5,063,576.76","112,600.28","2,282,292.28","5,531,344.87","18,255.40","2,040.00",0,"60,000.00",0,"13,070,109.59","5,761,093.83","3,300,121.21","398,100.00","1,719,151.40",0,"1,006,012.08","8,000.00","60,000.00","817,631.07","13,070,109.59","1,088,231.07","2,779,983.27","897,477.29","1,237,131.00","2,009,541.63","5,057,745.33","13,070,109.59"
"29","39","A","Casabermeja","3,651","C","1,192,590.00","51,000.00","384,106.00","889,426.91","11,000.00",0.6,"340,457.24","49,491.20",0,"2,918,071.95","1,321,376.99","678,900.26","62,000.00","323,979.03",0,"362,124.47","2,200.00","66,991.20","100,500.00","2,918,071.95","180,000.00","887,441.52","557,812.17","352,093.05","128,331.14","812,394.07","2,918,071.95"
"29","40","A","Casarabonela","2,690","C","735,107.94","85,000.00","352,101.00","988,844.65","52,900.00",0,"360,547.03",0,0,"2,574,500.62","714,279.79","853,550.23","170,079.04","205,282.88",0,"366,460.66",0,0,"212,590.34","2,522,242.94","382,669.38","315,519.55","194,187.08","361,813.86","90,876.56","1,177,176.51","2,522,242.94"
"29","41","A","Casares","5,754","C","6,547,452.69","102,180.00","1,183,951.56","1,495,759.50","264,618.14","1,000.00","447,092.23","12,000.00",0,"10,054,054.12","6,663,407.87","2,287,491.13","133,645.51","325,619.63",0,"326,767.70","7,500.00","12,000.00","56,000.00","9,812,431.84","112,455.91","4,264,115.77","108,724.42","2,443,986.24","272,283.39","2,610,866.11","9,812,431.84"
"29","42","A","Coín","22,536","C","7,430,167.10","213,048.74","5,228,525.52","6,440,814.87","681,820.48","295,000.00","468,026.56","27,000.00",0,"20,784,403.27","9,774,667.83","3,557,024.13","1,316,459.60","844,158.44",0,"2,463,599.01",0,"27,000.00","1,890,750.00","19,873,659.01",0,"6,497,017.33","1,153,883.81","2,629,261.74","109,549.66","9,483,946.47","19,873,659.01"
"29","43","A","Colmenar","3,583","C","1,063,500.00","300,000.00","824,749.81","1,134,186.09","57,500.00",0,0,0,0,"3,379,935.90","1,303,900.00","1,284,994.45","260,000.00","273,501.00",0,0,0,0,"50,000.00","3,172,395.45","260,000.00","615,900.00","11,400.00","376,461.55","3,000.00","1,905,633.90","3,172,395.45"
"29","44","A","Comares","1,583","C","444,300.00","15,000.00","419,805.00","757,118.00","12,035.00",0,"239,242.00",0,0,"1,887,500.00","719,515.00","715,640.00","1,600.00","142,222.00",0,"272,523.00",0,0,"36,000.00","1,887,500.00","37,600.00","1,072,894.00","39,800.00","205,896.00","11,002.00","520,308.00","1,887,500.00"
"29","45","A","Cómpeta","3,885","C","1,133,100.00","15,000.00","942,900.00","1,083,509.08","13,200.00","20,500.00",200,100,0,"3,208,509.08","1,500,292.22","1,124,100.00","75,000.00","255,600.00",0,"221,220.78",0,100,"32,196.08","3,208,509.08","32,196.08","278,000.00","12,100.00","286,200.00","23,600.00","2,576,413.00","3,208,509.08"
"29","46","A","Cortes de la Frontera","3,461","C","632,564.39","120,223.33","369,531.79","913,462.06","1,642,717.32",0,"134,517.07",0,0,"3,813,015.96","2,120,142.87","1,061,768.32","49,000.00","547,638.07",0,0,0,0,0,"3,778,549.26",0,"980,592.20","661,267.07","266,318.73","578,279.65","1,292,091.61","3,778,549.26"
"29","47","A","Cuevas Bajas","1,451","C","245,950.00","6,000.00","128,000.00","507,725.66","24,400.00",0,"162,284.92",0,0,"1,074,360.58","350,587.60","387,048.98","3,500.00","72,866.00",0,"210,358.00",0,0,"50,000.00","1,074,360.58","52,500.00","309,634.16","9,500.00","418,207.18","20,380.00","264,139.24","1,074,360.58"
"29","48","A","Cuevas del Becerro","1,704","C","495,141.73","15,000.00","324,830.00","868,456.56","14,899.24",0,"720,052.20","6,000.00",0,"2,444,379.73","534,199.88","776,653.30","39,310.75","160,153.16",0,"762,957.08","28,828.50","6,000.00","136,277.06","2,444,379.73","175,587.81","560,963.78","510,129.66","380,879.39","133,083.01","683,736.08","2,444,379.73"
"29","49","A","Cuevas de San Marcos","4,029","C","645,107.57","36,027.37","319,686.10","1,480,513.99","44,555.83",0,0,0,0,"2,525,890.86","932,314.53","1,121,014.63","47,822.00","151,821.74",0,"207,981.32","42,836.64",0,"22,100.00","2,525,890.86","69,922.00","971,352.17","537,333.76","444,662.83","131,743.25","370,876.85","2,525,890.86"
"29","50","A","Cútar",661,"C","145,200.00","4,703.19","99,940.88","341,829.87",850,0,"566,006.02",0,0,"1,158,529.96","216,543.18","260,555.12","8,800.00","41,380.99",0,"575,280.67",0,0,"55,970.00","1,158,529.96","64,770.00","233,493.07","452,787.60","56,059.55","75,064.00","276,355.74","1,158,529.96"
"29","51","A","Estepona","67,986","C","57,024,961.00","1,950,388.50","15,534,980.11","14,295,097.17","508,030.00","5,319,971.83","192,750.00","59,000.00",0,"94,885,178.61","35,797,385.34","29,815,057.40","4,501,824.36","3,670,961.70",0,"2,134,215.00","50,000.00","24,000.00","2,996,594.64","78,990,038.44","7,198,419.00","19,505,955.74","1,413,825.51","5,171,704.10","4,015,295.74","41,684,838.35","78,990,038.44"
"29","52","A","Faraján",246,"C","35,787.10","2,000.00","32,476.50","292,719.71","7,004.00",0,"254,292.21","1,000.00",0,"625,279.52","121,919.55","165,366.89","1,000.00","69,714.84",0,"265,591.86",0,"1,000.00",0,"624,593.14",0,"288,278.24","1,000.00","70,325.65","3,834.84","261,154.41","624,593.14"
"29","53","A","Frigiliana","3,395","C","1,628,106.44","45,000.00","637,253.00","1,025,663.80","110,000.00",0,"173,153.71",2,0,"3,619,178.95","1,701,768.27","1,145,654.54","65,000.00","204,501.00",0,"382,255.14",0,0,"120,000.00","3,619,178.95","120,000.00","1,560,510.66","421,001.00","687,953.01","132,053.92","697,660.36","3,619,178.95"
"29","54","A","Fuengirola","77,397","C","43,000,000.00","500,000.00","14,895,320.00","18,200,751.80","2,480,000.00","3,621,408.79",0,"150,000.00",0,"82,847,480.59","32,149,822.24","20,831,242.09","3,800,000.00","7,681,900.00",0,"5,542,342.79","1,180,149.07","150,000.00","2,400,000.00","73,735,456.19","4,650,000.00","36,251,107.32","4,130,689.98","5,562,203.23","2,368,241.28","20,773,214.38","73,735,456.19"
"29","55","A","Fuente de Piedra","2,733","C","610,218.00","20,000.00","376,296.48","1,472,759.31","180,359.56","80,000.00","773,856.37","3,000.00",0,"3,516,489.72","1,189,159.13","745,988.00","72,065.72","211,472.32",0,"891,780.39","1,202.02","3,000.00","190,676.76","3,305,344.34","262,742.48","485,149.52","485,687.60","299,978.96","948,502.85","823,282.93","3,305,344.34"
"29","56","A","Gaucín","1,647","C","337,000.00","151,110.58","745,743.72","604,793.04","301,271.67",0,"1,055,850.88",0,0,"3,195,769.89","1,006,621.07","720,578.75","12,000.00","114,305.42",0,"909,602.68",0,0,"269,040.88","3,032,148.80","281,040.88","572,751.55","261,142.40","981,827.91","164,505.42","770,880.64","3,032,148.80"
"29","57","A","Genalguacil",499,"C","104,050.35","5,000.00","41,381.40","438,396.30","16,258.28",0,"136,253.04",0,0,"741,339.37","376,971.80","177,776.18","2,000.00","33,670.52",0,"150,920.87",0,0,0,"741,339.37","2,000.00","360,964.23","95,290.76","71,714.22",0,"211,370.16","741,339.37"
"29","58","A","Guaro","2,284","C","500,000.00","60,000.00","800,000.00","590,000.00","69,000.00",0,"600,000.00",0,"300,000.00","2,919,000.00","539,000.00","610,000.00","225,000.00","300,000.00",0,"800,000.00","70,000.00",0,"375,000.00","2,919,000.00","600,000.00","800,000.00",0,0,0,"1,519,000.00","2,919,000.00"
"29","59","A","Humilladero","3,430","C","778,680.00","50,000.00","481,369.77","1,676,755.41","56,579.88","234,794.12","1,778,984.84","5,000.00","25,000.00","5,087,164.02","1,308,302.80","1,054,084.24","55,444.50","360,178.00",0,"2,169,034.92",0,0,"140,119.56","5,087,164.02","170,364.06","634,157.21","690,903.95","1,167,644.65","1,536,962.78","887,131.37","5,087,164.02"
"29","60","A","Igualeja",823,"C","93,037.20",200,"102,424.62","746,853.00","42,900.00",1,"1,092,281.21","3,000.00","27,000.00","2,107,697.03","394,408.12","472,342.13",260.9,"80,500.00",0,"1,151,648.86",0,"3,000.00","5,537.02","2,107,697.03","5,797.92","1,073,632.61","155,672.48","349,580.48","79,000.00","444,013.54","2,107,697.03"
"29","61","A","Istán","1,398","C","1,178,982.37","7,323.23","176,391.00","386,989.05","11,216.26",0,"79,792.94",0,0,"1,840,694.85","997,468.76","428,699.75","26,200.00","85,450.54",0,"189,991.52",0,0,"112,884.28","1,840,694.85","139,084.28","655,490.32","310,000.00","172,153.00","43,500.00","520,467.25","1,840,694.85"
"29","62","A","Iznate",943,"C","203,679.00","2,630.00","103,100.00","439,683.99","6,320.00",0,"119,218.42",0,0,"874,631.41","259,271.05","408,600.00","23,300.00","46,100.00",0,"125,493.07","3,000.00",0,"8,867.29","874,631.41","32,167.29","138,800.00","9,000.00","109,500.00","172,326.56","412,837.56","874,631.41"
"29","63","A","Jimera de Líbar",461,"C","73,326.02","8,750.42","68,618.82","453,067.52","17,187.51",0,0,0,0,"620,950.29","244,126.29","254,739.62",0,"38,096.34",0,0,0,0,0,"536,962.25",0,"284,578.87",0,"62,664.23","35,912.39","153,806.76","536,962.25"
"29","64","A","Jubrique",712,"C","160,086.80","3,000.00","46,459.38","306,233.67","23,855.84",0,"281,225.90",0,0,"820,861.59","315,264.31","148,651.31","4,000.00","42,600.00",0,"310,345.97",0,0,0,"820,861.59","4,000.00","455,582.71",500,"50,362.55","14,520.00","295,896.33","820,861.59"
"29","65","A","Júzcar",239,"N",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"29","66","A","Macharaviaya",500,"C","161,392.43","2,000.00","60,057.44","453,458.98",888.36,0,"122,202.79",0,0,"800,000.00","365,096.28","229,906.62","5,761.84","46,124.50",0,"127,376.62",0,0,"25,734.14","800,000.00","31,495.98","267,841.31","122,785.83","71,571.78","18,243.50","288,061.60","800,000.00"
"29","67","A","Málaga","568,479","C","204,208,440.00","13,939,790.00","60,484,104.52","250,026,930.68","11,306,407.95","2,532,813.25","6,164,475.54",21,0,"548,662,982.94","195,044,890.15","178,596,543.05","21,695,651.60","67,456,614.85","10,126,444.27","30,306,008.41","3,953,092.14",21,"41,483,717.47","548,662,982.94","62,669,037.45","266,467,007.41","44,277,780.35","58,356,183.92","39,184,709.87","77,708,263.94","548,662,982.94"
"29","68","A","Manilva","14,600","C","16,711,038.57","95,582.01","1,799,339.89","4,163,088.63","177,657.56","156,000.00","205,929.02","10,000.00",0,"23,318,635.68","13,383,410.31","5,992,994.01","322,751.84","1,019,277.48",0,"392,472.32","120,000.00","10,000.00","648,709.63","21,889,615.59","971,361.47","1,832,980.53","365,914.37","532,828.08","546,062.90","17,640,468.24","21,889,615.59"
"29","69","A","Marbella","142,018","C","126,882,311.98","8,934,324.70","26,387,056.87","31,036,998.37","4,807,838.34","2,762,495.95","629,150.45",10,1,"201,440,187.66","129,192,893.63","36,973,767.60","5,530,706.84","5,489,351.81",0,"13,919,596.98","329,433.34","39,863.58","9,964,573.88","201,440,187.66","13,493,980.72","91,969,433.69","9,703,049.59","22,478,416.94","5,172,607.82","58,622,698.90","201,440,187.66"
"29","70","A","Mijas","85,600","C","53,061,573.64","2,141,148.12","33,281,175.94","17,219,199.05","236,936.66",14,3,"41,002.00",4,"105,981,056.41","40,184,972.79","22,203,079.12","3,835,400.56","8,210,266.47",1,"6,977,061.91","80,001.00","730,800.00","1,075,206.00","83,296,788.85","4,409,306.56","27,583,382.26","5,840,407.79","11,491,131.74","5,356,056.81","28,616,503.69","83,296,788.85"
"29","71","A","Moclinejo","1,283","C","332,667.00","9,000.00","206,314.73","796,115.27","8,000.00",0,"297,903.00",0,0,"1,650,000.00","543,910.18","367,760.53","57,478.23","188,294.08",0,"442,576.62",0,0,"49,980.36","1,650,000.00","106,958.59","483,402.26","240,300.00","269,752.00","14,537.02","535,050.13","1,650,000.00"
"29","72","A","Mollina","5,185","C","1,458,665.21","18,500.00","703,533.39","1,508,465.90","27,680.00","217,290.95",0,0,0,"3,934,135.45","1,565,915.08","1,533,475.20","87,028.00","348,046.21",0,"49,267.31",0,0,"163,675.00","3,747,406.80","250,703.00","1,452,388.92","123,750.00","787,422.61","31,600.00","1,101,542.27","3,747,406.80"
"29","73","A","Monda","2,383","C","668,791.96","16,608.47","335,260.08","572,517.72","78,015.60",0,0,0,0,"1,671,193.83","930,843.88","496,183.54","32,419.64","137,104.53",0,0,0,0,0,"1,596,551.59","11,500.00","699,423.10","3,256.99","203,489.41","4,181.44","674,700.65","1,596,551.59"
"29","74","A","Montejaque","1,010","N",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"29","75","A","Nerja","22,918","C","9,911,842.23","200,000.00","6,036,350.00","5,564,527.66","685,000.00",0,"484,854.83","40,000.00",0,"22,922,574.72","10,227,822.80","5,296,349.17","615,058.17","1,886,076.61",0,"2,676,002.28","30,000.00","50,000.00","2,141,265.69","22,922,574.72","2,756,323.86","9,006,850.35","3,826,769.90","3,415,803.45","600,261.85","3,316,565.31","22,922,574.72"
