"Pr","Cor","Tip","Nombre","Pobla","Estado Inf. (*)","Impuestos directos","Impuestos Indirectos","Tasas y otros ingresos","Transferencias corrientes","Ingresos patrimoniales","Enajenación inversiones reales","Transferencias de Capital","Activos financieros","Pasivos financieros","Total ingresos","Gastos de personal","Gastos en bienes ctes. y servicios","Gastos financieros","Transferencias corrientes","Fondo de contingencia y otros imprevistos ","Inversiones reales","Transferencias de Capital","Activos financieros","Pasivos financieros","Total gastos","Deuda Pública","Servicios públicos básicos","Actuaciones de protección y promoción social","Producción de bienes públicos de carácter preferente","Actuaciones de carácter económico","Actuaciones de carácter general","Total Gastos"
"29","15","A00","Antequera",41141,"C",14492000.00,725000.00,2163600.00,12887500.00,421120.00,2437743.00,2635658.00,0.00,0.00,35762621.00,14298828.00,8575977.00,646260.00,3657155.00,0.00,5341658.00,742743.00,0.00,2500000.00,35762621.00,3146000.00,12785259.00,5393159.00,6977913.00,1329698.00,6130592.00,35762621.00
"29","15","E02","Bobadilla Estación",,"N",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"29","16","A00","Árchez",436,"C",93500.00,500.00,61166.00,250196.69,7824.94,0.00,0.00,0.00,0.00,413187.63,230608.71,155814.82,0.00,26360.04,0.00,0.00,0.00,0.00,0.00,412783.57,0.00,62600.51,51920.13,64828.43,0.00,233434.50,412783.57
"29","17","A00","Archidona",8490,"C",2856000.00,306777.48,1059540.54,2358134.71,146300.00,0.00,0.00,0.00,0.00,6726752.73,3107089.11,1983460.00,86534.01,770534.38,0.00,0.00,0.00,0.00,137285.22,6084902.72,220169.23,1907291.87,418051.51,1029239.39,301876.74,2208273.98,6084902.72
"29","18","A00","Ardales",2527,"C",1243684.48,26613.81,579818.66,755695.27,43535.06,0.00,0.00,0.00,0.00,2649347.28,1117068.85,924478.40,47000.00,297555.16,0.00,0.00,0.00,0.00,117904.87,2504007.28,164904.87,1197592.55,45500.00,213727.68,325600.00,556682.18,2504007.28
"29","19","A00","Arenas",1219,"N",0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
"29","20","A00","Arriate",4157,"C",1297681.13,4204.02,428628.76,1389287.94,6199.84,0.00,0.00,45000.00,0.00,3171001.69,1768089.79,805218.65,54655.09,300615.09,0.00,0.00,5006.22,45000.00,130900.32,3109485.16,185555.41,979617.91,221199.52,578900.16,38579.13,1105633.03,3109485.16
"29","21","A00","Atajate",158,"C",38211.83,1010.00,16390.59,240124.10,401.00,0.00,0.00,1000.00,0.00,297137.52,118696.78,91240.60,300.00,85641.47,0.00,0.00,0.00,1000.00,0.00,296878.85,300.00,28900.00,0.00,27760.80,9806.60,230111.45,296878.85
"29","22","A00","Benadalid",253,"C",47978.80,4500.00,27840.00,282808.52,6093.00,0.00,0.00,0.00,0.00,369220.32,207989.28,117059.88,0.00,15707.35,0.00,0.00,0.00,0.00,0.00,340756.51,0.00,72249.00,4900.00,49457.02,9523.12,204627.37,340756.51
"29","23","A00","Benahavís",7105,"C",10515675.68,210000.00,1207996.12,1777151.40,772328.40,0.00,0.00,40000.00,0.00,14523151.60,6298111.79,5638132.75,16300.00,1170680.00,0.00,1089927.06,0.00,40000.00,0.00,14253151.60,15800.00,3928345.15,1870708.01,2982956.98,1028699.56,4426641.90,14253151.60
"29","24","A00","Benalauría",470,"C",73800.00,300.00,49590.00,452038.37,12538.50,0.00,140117.46,0.00,0.00,728384.33,271549.49,170164.13,6000.00,21400.00,0.00,212541.09,0.00,0.00,18740.28,700394.99,24740.28,204731.48,53573.73,47432.11,30908.25,339009.14,700394.99
"29","25","A00","Benalmádena",66598,"C",62218367.30,398581.47,16106540.17,19215225.85,1963912.62,0.00,170408.12,44000.00,0.00,100117035.53,34353774.95,23424601.93,7224968.35,11494495.98,500000.00,2101313.81,52497.16,1544000.00,14095426.01,94791078.19,18163545.30,35618254.88,3626233.60,8362851.36,1724403.03,27295790.02,94791078.19
"29","26","A00","Benamargosa",1568,"C",355218.30,30585.00,242826.96,590346.11,28200.00,53648.25,601264.03,0.00,0.00,1902088.65,468142.98,338894.80,53123.14,90454.80,0.00,46037.96,0.00,50.00,114839.00,1111542.68,167487.64,345884.66,90.50,182260.54,16862.90,398956.44,1111542.68
"29","27","A00","Benamocarra",3047,"C",725826.51,35000.00,324220.00,1039770.78,41000.00,107278.37,464178.29,1000.00,8000.00,2746273.95,1027808.18,711201.00,64000.00,164500.00,0.00,588264.77,0.00,1000.00,189500.00,2746273.95,252500.00,408829.56,18000.00,235384.00,423435.21,1408125.18,2746273.95
"29","28","A00","Benaoján",1513,"C",416000.00,0.00,344436.00,726806.35,41154.60,0.00,66640.33,0.00,0.00,1595037.28,691018.29,570700.00,2500.00,44858.17,40000.00,201960.82,24000.00,0.00,20000.00,1595037.28,22500.00,783355.23,185840.00,165860.32,60350.94,377130.79,1595037.28
"29","29","A00","Benarrabá",521,"C",106694.36,1361.70,62338.57,268739.99,71429.08,0.00,0.00,0.00,0.00,510563.70,231704.00,166451.74,13356.03,23854.78,0.00,0.00,0.00,0.00,0.00,435366.55,13356.03,19339.69,0.00,47252.02,3000.00,352418.81,435366.55
"29","30","A00","Borge (El)",963,"C",231600.00,10000.00,147400.00,537000.00,4050.00,0.00,320000.00,0.00,0.00,1250050.00,333600.00,236800.00,54000.00,73000.00,0.00,447600.00,0.00,0.00,105050.00,1250050.00,159050.00,641150.00,118500.00,112550.00,30800.00,188000.00,1250050.00
"29","31","A00","Burgo (El)",1929,"C",376641.06,13750.00,188115.65,739540.37,6065.40,350.00,252088.46,0.00,0.00,1576550.94,621342.51,375301.03,6840.53,196298.41,0.00,285007.97,40000.00,0.00,51071.67,1575862.12,57912.20,578744.42,10156.00,293795.68,144891.40,490362.42,1575862.12
"29","32","A00","Campillos",8524,"C",2943900.00,32400.00,1401100.00,2431200.00,26300.00,0.00,661100.00,30000.00,0.00,7526000.00,3156700.00,2614200.00,241000.00,101400.00,0.00,378000.00,0.00,30000.00,312500.00,6833800.00,553500.00,1993900.00,1070000.00,795200.00,148700.00,2272500.00,6833800.00
"29","33","A00","Canillas de Aceituno",1737,"C",660324.20,11000.00,378591.14,667968.68,12402.00,0.00,238697.91,0.00,0.00,1968983.93,767219.91,544456.88,27700.00,139902.40,30302.23,286801.35,0.00,0.00,172601.16,1968983.93,193601.16,451833.13,476287.07,120078.76,80461.42,646722.39,1968983.93
"29","34","A00","Canillas de Albaida",842,"C",335809.99,15000.00,206550.70,475384.41,10200.00,0.00,0.00,0.00,0.00,1042945.10,524050.15,266195.32,44121.47,149602.63,0.00,0.00,0.00,0.00,52227.29,1036196.86,96348.76,334911.95,4700.00,170833.56,9810.00,419592.59,1036196.86
"29","35","A00","Cañete la Real",1738,"C",578471.46,1500.00,346615.08,730299.65,21010.00,2.00,470692.33,0.00,0.00,2148590.52,576852.96,497700.00,76571.42,143100.00,40000.00,530926.80,0.00,0.00,65894.84,1931046.02,142466.26,873632.72,20500.00,314868.66,11000.00,568578.38,1931046.02
"29","36","A00","Carratraca",775,"C",261407.05,5000.00,136590.40,422513.94,12055.90,0.00,0.00,0.00,0.00,837567.29,377601.25,246323.13,7488.34,48693.89,0.00,0.00,0.00,0.00,3521.46,683628.07,11009.80,65394.56,94138.93,194260.97,56844.40,261979.41,683628.07
"29","37","A00","Cartajima",247,"C",43835.56,2870.38,36380.00,255673.09,24800.00,0.00,265128.24,0.00,0.00,628687.27,130180.00,117497.43,0.00,100414.78,0.00,280595.06,0.00,0.00,0.00,628687.27,0.00,319231.34,3500.00,92196.26,0.00,213759.67,628687.27
"29","38","A00","Cártama",24592,"C",5086576.76,112600.28,2237877.91,6485363.25,9900.00,2040.00,0.00,60000.00,590000.00,14584358.20,5849242.03,3546544.63,224500.00,1732964.30,120000.00,2370867.24,8240.00,60000.00,672000.00,14584358.20,787000.00,3103415.32,926763.41,2291083.69,2261951.28,5214144.50,14584358.20
"29","39","A00","Casabermeja",3418,"C",1367873.58,10000.00,346508.32,1010650.36,11000.00,0.60,348911.55,0.00,0.00,3094944.41,1275210.17,690931.22,35000.00,440458.71,0.00,509144.31,2200.00,16500.00,125500.00,3094944.41,177000.00,1141654.11,304000.00,516381.49,205488.66,750420.15,3094944.41
"29","40","A00","Casarabonela",2599,"C",973160.41,30500.00,420500.50,816728.56,48002.00,0.00,493166.21,0.00,0.00,2782057.68,842719.02,757968.41,17317.41,171592.44,5000.00,575023.67,0.00,0.00,161019.37,2530640.32,178336.78,668600.44,207787.08,557396.69,143253.96,775265.37,2530640.32
"29","41","A00","Casares",5954,"C",9096534.35,90991.85,1223986.56,1673274.38,212478.64,0.00,241789.64,12000.00,0.00,12551055.42,6463034.46,2958366.00,117290.68,532165.28,0.00,750185.22,0.00,12000.00,314662.68,11147704.32,348669.80,4694469.96,221057.41,2294464.82,410883.27,3178159.06,11147704.32
"29","42","A00","Coín",21561,"C",8223727.47,185000.00,5105548.25,7175695.37,367000.00,444000.00,1797013.97,27000.00,0.00,23324985.06,9846527.48,3948900.94,1272900.00,820586.00,95700.36,3251157.87,0.00,27000.00,1206659.66,20469432.31,2476659.66,9112318.99,1077482.31,2613038.65,679303.23,4510629.47,20469432.31
"29","43","A00","Colmenar",3444,"C",1326210.27,50000.00,539764.10,1212533.88,10000.00,6000.00,0.00,5000.00,0.00,3149508.25,1393107.47,891074.04,98398.27,244021.96,0.00,0.00,0.00,5000.00,174515.53,2806117.27,272913.80,899420.89,4000.00,606247.86,1900.00,1021634.72,2806117.27
"29","44","A00","Comares",1385,"C",492000.00,10000.00,394903.00,826502.00,14435.00,0.00,514000.00,0.00,0.00,2251840.00,793620.00,899369.00,1000.00,124850.00,0.00,433001.00,0.00,0.00,0.00,2251840.00,1000.00,1167064.00,300300.00,297570.00,15500.00,470406.00,2251840.00
"29","45","A00","Cómpeta",3503,"C",1178000.00,10000.00,930700.00,1162400.00,14700.00,0.00,300.00,0.00,0.00,3296100.00,1513315.25,997800.00,40600.00,307800.00,0.00,321584.75,0.00,0.00,115000.00,3296100.00,115000.00,678500.59,13928.00,630107.10,26773.00,1831791.31,3296100.00
"29","46","A00","Cortes de la Frontera",3304,"C",632564.39,120223.33,369532.79,913462.06,1642717.32,0.00,0.00,0.00,0.00,3678499.89,2120143.87,914768.32,124034.32,477638.07,0.00,0.00,0.00,0.00,41915.31,3678499.89,41915.31,0.00,661267.07,246318.73,492279.65,2236719.13,3678499.89
"29","47","A00","Cuevas Bajas",1431,"C",275082.30,5000.00,124100.00,559297.10,17815.22,0.00,0.00,0.00,0.00,981294.62,380414.54,370996.91,2370.00,60296.16,0.00,42863.77,0.00,0.00,17420.86,874362.24,18790.86,327000.05,22675.00,218719.04,22114.08,265063.21,874362.24
"29","48","A00","Cuevas del Becerro",1643,"C",463061.38,7500.00,325564.60,635369.10,23901.24,0.00,734818.63,6000.00,0.00,2196214.95,442278.32,605202.82,34142.59,177553.16,0.00,835247.08,0.00,6000.00,95790.98,2196214.95,129933.57,603820.73,257452.00,386228.88,153083.01,665696.76,2196214.95
"29","49","A00","Cuevas de San Marcos",3884,"C",705365.15,41000.00,349449.22,1398113.97,51667.00,0.00,0.00,0.00,0.00,2545595.34,912095.52,1057944.83,45551.01,155367.79,0.00,0.00,42836.64,0.00,77994.22,2291790.01,123545.23,799152.80,486788.08,423067.31,101410.87,357825.72,2291790.01
"29","50","A00","Cútar",605,"C",156600.00,3203.00,100844.00,459468.51,1600.00,0.00,196791.33,0.00,0.00,918506.84,317696.70,287743.85,4120.00,46134.84,0.00,221721.33,0.00,0.00,41090.12,918506.84,45210.12,110930.00,115696.90,221995.85,100364.47,324309.50,918506.84
"29","51","A00","Estepona",67080,"C",57399568.00,1199989.00,14250839.08,20264035.23,686520.58,0.00,192750.00,18930.00,0.00,94012631.89,34656458.75,31552771.10,7726479.78,6403182.13,0.00,6523137.26,1070368.68,50000.00,1199553.73,89181951.43,5188524.65,29708317.64,2014159.21,6274537.83,7418117.91,38578294.19,89181951.43
"29","52","A00","Faraján",265,"C",39436.07,2200.00,35660.00,271027.11,13854.00,0.00,0.00,8000.00,0.00,370177.18,190651.06,143150.99,200.00,26628.50,0.00,0.00,0.00,8000.00,638.39,369268.94,638.39,53820.00,0.00,44812.42,2588.52,267409.61,369268.94
"29","53","A00","Frigiliana",3065,"C",1990100.00,35000.00,689448.06,961082.68,85284.00,0.00,0.00,2.00,164618.31,3925535.05,1784030.31,1456397.44,73500.00,266041.99,0.00,146618.31,0.00,0.00,180000.00,3906588.05,180000.00,1402421.57,421075.80,868196.71,131285.14,903608.83,3906588.05
"29","54","A00","Fuengirola",77525,"C",45800000.00,450000.00,16868000.00,17676655.69,2940000.00,9958000.00,0.00,150000.00,0.00,93842655.69,32806837.88,19802462.12,1333000.00,8237800.00,0.00,14492479.00,45000.00,150000.00,4760000.00,81627579.00,5230000.00,37154258.51,3263601.80,6275107.83,2191521.41,27513089.45,81627579.00
"29","55","A00","Fuente de Piedra",2613,"C",742724.46,20000.00,381296.48,997057.50,30359.56,80000.00,518283.01,3000.00,0.00,2772721.01,760934.97,837861.37,26555.67,351572.32,19777.65,631777.50,1202.02,3000.00,140039.51,2772721.01,166595.18,539128.97,204400.00,341317.51,810901.49,710377.86,2772721.01
"29","56","A00","Gaucín",1670,"C",580000.00,26000.00,458600.00,654251.25,237300.00,10000.00,0.00,3000.00,0.00,1969151.25,984567.20,488240.00,122000.00,134410.91,0.00,0.00,0.00,3000.00,158705.06,1890923.17,280705.06,447252.31,10205.00,104040.00,45500.00,1003220.80,1890923.17
"29","57","A00","Genalguacil",456,"C",132597.26,5000.00,38457.28,435133.82,21388.91,0.00,135044.50,0.00,0.00,767621.77,373338.54,203771.85,1000.00,31133.10,0.00,158378.28,0.00,0.00,0.00,767621.77,0.00,290567.43,0.00,170981.92,17000.00,289072.42,767621.77
"29","58","A00","Guaro",2060,"C",547500.00,60000.00,590000.00,687455.53,69000.00,0.00,291839.75,0.00,0.00,2245795.28,539000.00,619286.90,247878.98,165000.00,0.00,0.00,5000.00,0.00,291089.60,1867255.48,538968.58,0.00,0.00,85286.90,0.00,1243000.00,1867255.48
"29","59","A00","Humilladero",3364,"C",881972.71,50000.00,473927.52,1919101.14,52621.77,244193.59,0.00,0.00,18000.00,3639816.73,1934855.31,822889.67,46382.14,350978.32,0.00,0.00,0.00,0.00,170509.34,3325614.78,194131.48,726030.95,603467.06,669770.09,382978.17,749237.03,3325614.78
"29","60","A00","Igualeja",816,"C",93037.20,200.00,102424.62,746853.00,42900.00,1.00,0.00,3000.00,27000.00,1015415.82,394408.12,472342.13,260.90,80500.00,0.00,0.00,0.00,3000.00,5537.02,956048.17,5797.92,285091.71,155672.48,162577.52,0.00,346908.54,956048.17
"29","61","A00","Istán",1388,"C",1041878.38,10323.23,169270.00,445997.00,11481.00,0.00,0.00,0.00,0.00,1678949.61,1039023.82,450491.00,15000.00,59136.51,0.00,2414.00,0.00,0.00,112884.28,1678949.61,126884.28,546142.22,274019.37,247631.20,30000.00,454272.54,1678949.61
"29","62","A00","Iznate",899,"C",218500.00,3330.00,131600.00,445573.55,4100.00,0.00,154000.00,0.00,0.00,957103.55,233961.81,411500.00,13241.10,52100.00,0.00,206820.96,0.00,0.00,30637.08,948260.95,43878.18,260620.96,6000.00,91500.00,110939.98,435321.83,948260.95
"29","63","A00","Jimera de Líbar",415,"C",119000.00,5000.00,109251.72,281425.50,19940.00,0.00,0.00,0.00,0.00,534617.22,264126.29,231252.00,0.00,28907.39,0.00,0.00,0.00,0.00,0.00,524285.68,0.00,83035.00,2000.00,69000.00,0.00,370250.68,524285.68
"29","64","A00","Jubrique",638,"C",160086.80,3000.00,46459.38,306233.67,23855.84,0.00,0.00,0.00,0.00,539635.69,315264.31,148651.31,4000.00,42600.00,0.00,0.00,0.00,0.00,0.00,510515.62,4000.00,0.00,500.00,46171.75,0.00,459843.87,510515.62
"29","65","A00","Júzcar",238,"C",28316.12,7300.00,24728.00,253651.58,122952.32,0.00,338445.80,0.00,0.00,775393.82,138675.21,145200.57,2108.73,87522.42,0.00,346354.04,0.00,0.00,34874.31,754735.28,36983.04,183557.15,0.00,167331.35,146057.92,220805.82,754735.28
"29","66","A00","Macharaviaya",477,"C",250909.09,5000.00,76150.00,381825.09,688.36,0.00,225427.46,0.00,0.00,940000.00,308516.68,242233.84,3300.00,134823.62,0.00,232434.39,0.00,0.00,18691.47,940000.00,21991.47,182892.94,124770.54,124120.70,138509.35,347715.00,940000.00
"29","67","A00","Málaga",569130,"C",214158500.00,13566180.00,57700725.51,253918604.11,12956374.79,1762716.68,6598356.00,3101537.16,0.00,563762994.25,199322458.82,189143099.30,18867935.91,73153774.41,3000000.00,31758589.74,4045872.35,3101537.16,41369726.56,563762994.25,59739183.34,263485964.28,42409540.22,67178656.24,42707638.57,88242011.60,563762994.25
"29","68","A00","Manilva",14587,"C",14691052.97,59874.78,1937063.14,4156601.52,243218.36,332791.17,190350.00,10000.00,0.00,21620951.94,14450464.48,3307846.83,1529041.39,496278.84,0.00,511190.31,15550.00,10000.00,472818.46,20793190.31,658284.21,7314122.46,411863.94,2344848.44,761047.32,9303023.94,20793190.31
"29","69","A00","Marbella",139537,"C",135722605.28,7453731.98,31690044.08,34670592.35,6765006.22,9073693.03,1040000.00,729200.00,22058737.72,249203610.66,133212462.84,43096128.81,7435663.70,7021793.53,2510156.68,23146847.08,474515.47,729201.00,31576841.55,249203610.66,36758121.33,99138664.41,13500835.88,24319981.70,9010795.84,66475211.50,249203610.66
"29","70","A00","Mijas",79483,"C",53963710.00,2931500.00,15998584.45,17312864.81,497606.96,2.00,3.00,65603.00,4.00,90769878.22,41423147.82,25175329.19,2941468.48,9032873.39,500001.00,2844350.45,607000.00,77800.00,4568435.66,87170405.99,6950304.14,24890135.93,7641387.96,9881885.99,3639188.40,34167503.57,87170405.99
"29","71","A00","Moclinejo",1255,"C",342378.51,9000.00,254034.65,628118.56,6371.91,0.00,510096.37,0.00,0.00,1750000.00,535382.64,376710.00,45757.48,178139.60,0.00,519981.03,0.00,0.00,94029.25,1750000.00,137986.73,448879.75,241405.00,304753.98,95468.71,521505.83,1750000.00
"29","72","A00","Mollina",4901,"C",2135522.37,30000.00,877929.45,1246236.57,38300.00,0.00,217609.40,0.00,0.00,4545597.79,1618581.94,1958380.42,67800.00,392584.22,0.00,299706.75,0.00,0.00,208544.46,4545597.79,239500.00,1807792.42,166174.22,829078.98,155810.01,1347242.16,4545597.79
"29","73","A00","Monda",2382,"C",742822.84,16608.47,373062.07,603167.60,78549.24,0.00,0.00,0.00,0.00,1814210.22,929843.88,525469.81,40163.17,133624.37,0.00,0.00,0.00,0.00,20132.40,1649233.63,39375.93,824682.05,16278.58,178305.99,8585.28,582005.80,1649233.63
"29","74","A00","Montejaque",984,"C",414800.63,400.00,154706.91,416963.11,50008.00,0.00,340460.77,0.00,0.00,1377339.42,463241.31,312830.20,29827.18,149418.10,0.00,348982.01,0.00,0.00,24532.15,1328830.95,54359.33,476375.43,19335.87,266713.61,18000.00,494046.71,1328830.95
"29","75","A00","Nerja",21185,"C",10846022.27,290000.00,6147050.00,5564527.66,736182.00,0.00,0.00,40000.00,0.00,23623781.93,10975330.85,5881965.84,537237.19,2045784.72,0.00,0.00,0.00,50000.00,2162404.87,21652723.47,2619642.06,8016752.09,3984498.80,3336774.25,438909.20,3256147.07,21652723.47
"29","76","A00","Ojén",3353,"C",2200500.00,13000.00,827000.00,967338.46,10500.00,0.00,202976.31,0.00,0.00,4221314.77,2297150.00,1371500.00,1000.00,99000.00,0.00,342670.63,0.00,0.00,0.00,4111320.63,1000.00,852333.80,709435.48,547125.00,650551.35,1350875.00,4111320.63
"29","77","A00","Parauta",249,"C",60289.22,1300.00,18891.00,285798.88,19700.00,0.00,0.00,8000.00,0.00,393979.10,172381.48,182147.43,0.00,20150.00,0.00,0.00,0.00,8000.00,3391.95,386070.86,3391.95,99124.93,0.00,74488.83,47411.23,161653.92,386070.86
"29","79","A00","Periana",3231,"C",1053112.37,35000.00,501471.08,1136417.55,3003.00,4.00,357353.40,3001.00,1.00,3089363.40,1160001.36,663002.00,34000.00,307671.69,0.00,855970.99,2200.00,3101.00,63416.36,3089363.40,98417.36,1419740.23,400152.04,307446.58,255052.39,608554.80,3089363.40
"29","80","A00","Pizarra",9148,"C",1570000.00,40000.00,1077075.00,2748901.78,87000.00,0.00,0.00,0.00,0.00,5522976.78,2634841.09,1652905.31,412874.80,277573.73,0.00,33884.19,3361.55,0.00,418473.09,5433913.76,831347.89,2036470.41,32250.00,771018.84,88080.30,1674746.32,5433913.76
"29","81","A00","Pujerra",294,"C",55439.41,2200.00,24662.00,267500.98,6200.00,0.00,0.00,5000.00,0.00,361002.39,194844.02,139995.11,0.00,600.00,0.00,0.00,0.00,5000.00,9655.02,350094.15,9655.02,81214.51,0.00,50811.65,12987.45,195425.52,350094.15
"29","82","A00","Rincón de la Victoria",43135,"C",18225900.00,550000.00,6354991.36,10635000.00,407800.00,0.00,0.00,236000.00,0.00,36409691.36,12376489.78,11876165.58,2903682.00,1993024.00,0.00,0.00,0.00,236000.00,4276020.00,33661381.36,7104502.00,7980733.82,1539331.22,2568793.60,1014448.84,13453571.88,33661381.36
"29","83","A00","Riogordo",2936,"C",830361.35,18000.00,395204.16,1034663.69,2500.00,0.00,818478.07,0.00,0.00,3099207.27,1021810.05,685618.80,51495.08,184782.45,0.00,945011.66,0.00,0.00,210489.23,3099207.27,0.00,1195445.10,194681.11,630004.92,76734.43,1002341.71,3099207.27
"29","84","A00","Ronda",34527,"C",11596139.54,288547.55,5706863.47,9575496.26,620566.00,1492000.00,0.00,0.00,0.00,29279612.82,14424432.99,5690269.60,463868.30,5194071.21,0.00,1492000.00,0.00,35000.00,1820406.03,29120048.13,2205636.56,11463304.60,3642368.63,4558828.38,1819593.37,5430316.59,29120048.13
"29","85","A00","Salares",207,"C",70597.91,600.00,14124.50,319578.10,4883.67,0.00,208147.30,0.00,0.00,617931.48,189409.74,161954.97,2000.00,29233.72,0.00,235333.05,0.00,0.00,0.00,617931.48,0.00,265188.86,384.00,92247.76,5300.00,254810.86,617931.48
