,"ENERO",1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,"TOTALES"
,"DEVOLUCIONES",,,,,,,,,3,,,1,,2,,1,,,,,,,,,,,,,,,,7
,"INFORMES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,3
,"UNIDADES CONSULTADAS EN EL SERVICIO",,,,,,,3,,13,,17,,,,17,,,,,,,,,,,9,,,,7,,66
,"REPRODUCCIONES (TOTAL)",0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,8
,"Reproducciones digitales",,,,,,,,,3,,,,,,,,,,,,,,,,,5,,,,,,8
,"Nº de solicitudes de préstamo",,,,,,,1,,2,,,,,,,,,,1,1,,1,,,,,,,1,,,7
,"Nº de unidades prestadas",,,,,,,1,,2,,,,,,,,,,3,1,,1,,,,,,,,,,8
,"Nº DE SOLICITUDES (TOTAL)",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2
,"Nº de solicitudes de fotocopias ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Nº de solicitudes de reproducción electrónica",,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,,,,2
,"Nº de unidades reproducidas electrónicamente",,,,,,,,,3,,,,,,,,,,,,,,,,,3,,,,,,6
,"CONSULTAS  (TOTAL)",0,0,0,0,0,0,1,0,4,0,1,0,0,0,1,0,0,0,1,1,0,1,0,0,0,1,0,0,1,2,0,14
"SERVICIOS EXTERNOS","CONSULTAS EN SALA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"CONSULTAS  EXTERNAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"UNIDADES CONSULTADAS EN EL SERVICIO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"REPRODUCCIONES (TOTAL)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,"Nº DE SOLICITUDES (TOTAL)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,"CONSULTAS (TOTAL)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,"ANUNCIOS-EDICTOS-BOLETINES ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"ARCHIVÍSTICA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"ARCHIVO GENERAL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
"TEMAS","ARQUEOLOGÍA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"ARQUITECTURA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1
,"BENEFICENCIA   (información general)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"C. CUNA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"C. EXPÓSITOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"C. MISERICORDIA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"CAMINOS VECINALES ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"CENSOS Y POBLACIÓN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1
,"CONVENIOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"CONTRATOS / CONTRATACIONES",,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1
,"CORPORACION PROVINCIAL",,1,,,,,1,,,,,,,,,1,,,1,1,,,,,,,,,,,,5
,"CULTURA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"DECRETOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"ECONOMÍA  / PRESUPUESTOS",,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
,"EDUCACIÓN",,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,2
,"ELECCIONES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"ELECTRICIDAD ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"ENT.-ASOC. RELIGIOSAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"EXP. MANDAMIENTOS PAGO / INGRESOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"EXPEDIENTES DE OBRAS",,,,,,,,,1,,,,,,,,,,1,1,,,,,,,,,1,,,4
,"FOMENTO-VIAS Y OBRAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"FONDO FOTOGRAFICO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"GUERRA CIVIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Hª FAMILIAR Y GENEALOGÍA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"HISTORIAS CLINICAS",,,,,,,1,,,,,,1,,,,,,1,,,,,,,,,1,,1,,5
,"HONORES, DISTINCIONES, PROTOCOLO",,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,2
,"HOSPITAL PROVINCIAL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"LIBROS DE ACTAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"LICENCIAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"MEDIO AMBIENTE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"MEMORIA CORPORATIVA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"MEMORIA HISTÓRICA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"MUJER",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"MUNICIPIOS, PUEBLOS Y COMARCAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1
,"NORMAS SUBSIDIARIAS Y PLANEAMIENTO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"ORGANIZACIONES SINDICALES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"PATRIMONIO DIPUTACIÓN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"PERSONAL, TRABAJADORES",,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
,"PLANES PROVINCIALES",,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1
,"PLAZA DE TOROS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"PRENSA-M.COMUNICACIÓN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"PROYECTOS DE OBRAS",,,,,,,1,,2,,1,,,,1,,,,,,,,,,,,,,,,,5
,"QUINTAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"RED VIARIA PROVINCIAL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"RESIDENCIAS DE ANCIANOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"SANIDAD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"SERVICIOS SOCIALES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"SUBVENCIONES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"URBANISMO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"TURISMO / PROMOCIÓN TERRITORIAL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"SIN  ESPECIFICAR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
"OBJETO DEL SERVICIO","BIOGRAFÍAS",,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
,"CARTA ARQUEOLÓGICA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"CONFERENCIA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"DIGITALIZACIÓN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"DOCTORADO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"EDITAR UN LIBRO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1
,"ELABORACIÓN DE PROYECTOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"ESTADÍSTICA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"EXPOSICIÓN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"GESTIÓN ADMINISTRATIVA",,,,,,,1,,4,,1,,,,1,,,,1,1,,,,,,1,,,1,,,11
,"INFORMACIÓN CLÍNICA",,,,,,,1,,,,,,1,,,,,,,,,,,,,,,1,,1,,4
,"INF. GRAL DE FONDOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"INF. GRAL DEL ARCHIVO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"INV. HISTÓRICA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"INVESTIGACIÓN LOCAL",,,,,,,7,,,,,,,,,1,,,2,1,,,,,,,,,,1,,12
,"LICENCIATURA",,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,1,,,3
,"LINDES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"LOC. ANTECEDENTES",,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,2
,"OBT. CERTIF. ESCOLAR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"OPOSICIONES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"PERSONAL PARTICULAR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"PLANOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"PROCESOS JUDICIALES ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"RECURSO",,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1
,"REDACCIÓN PGOU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"REPORTAJE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"REPRODUCCIÓN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"SIN ESPECIFICAR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"TRABAJO ESCOL/UNIVERS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"TRAMITACION DE FILIACION",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"TRAMITACIÓN DE PENSIÓN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"TRAMITACION DE DNI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"VIDA LABORAL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"MUJERES",,1,,,,,2,,4,,,1,1,,,1,,,3,2,,1,,,,1,,1,7,1,,26
,"HOMBRES",,,,,,,,,,,1,,,,1,,,,,,,,,,,,,1,,2,,5
