"ID_Municipio","Municipio","Población","Número de Mesas","Total Censo Electoral","Total Votantes","Votos Válidos","Votos a Candidaturas","Votos en Blanco","Votos Nulos","PP","PSOE","La Izquierda Plural","Podemos","UPYD","CEU","EPDD","C'S","LPD","Primavera Europea","VOX","PACMA","EB","Movimiento Red","Partido X","^Partido Andalucista","Piratas","FAC","Discapacitados y Enfermedades Raras","Recortes Cero","PCPE","I FEM","FE de las JONS","CILUS","IMPULSOSOCIAL","LEM","PH","DN","ACNV-BAR-PRAO-REPO-UNIO","RRUE","PT","ALTER","P-LIB","MSR","Extremadura Unida","PREPAL","SAIN","IPEX-PREX-CREX","MCR","Comarca","Partido Judicial","Junta Electoral","Latitud","Longitud"
"29017","Archidona",8705,9,6657,3311,3234,3165,69,77,547,1656,510,105,174,2,1,21,0,14,22,19,8,17,13,27,4,1,0,4,1,4,3,2,1,1,2,1,4,1,0,0,0,0,0,0,0,0,0,"Nororma","Archidona","Antequera",37.09459989,-4.39075003
"29018","Ardales",2588,3,2085,1131,1087,1044,43,44,214,460,215,33,66,0,0,8,1,3,2,6,9,3,3,3,1,1,1,3,0,1,0,2,0,1,0,1,0,1,2,0,2,0,1,0,0,1,0,"Guadalteba","Málaga","Antequera",36.87799936,-4.84656204
"29019","Arenas",1397,1,914,461,448,443,5,13,113,130,178,3,13,0,0,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Axarquía Costa del Sol","Vélez Málaga","Vélez Málaga",36.81668757,-4.04714392
"29020","Arriate",4075,5,3249,1802,1724,1684,40,78,229,521,756,44,53,1,0,8,3,7,6,4,7,16,7,16,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,"Serranía de Ronda","Ronda","Ronda",36.79560335,-5.13838216
"29021","Atajate",142,1,138,74,73,69,4,1,26,38,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Serranía de Ronda","Ronda","Ronda",36.64012702,-5.24515751
"29022","Benadalid",258,1,203,102,101,98,3,1,15,48,19,6,2,0,0,2,1,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Serranía de Ronda","Ronda","Ronda",36.60586904,-5.26892584
"29023","Benahavís",6380,3,2384,784,778,765,13,6,368,148,39,41,69,1,3,24,0,6,15,13,7,12,2,4,0,3,0,0,0,3,0,1,1,1,1,1,0,0,1,0,0,0,0,0,1,0,0,"Costa del Sol Occidental","Marbella","Marbella",36.52459003,-5.04657621
"29024","Benalauría",492,1,412,139,136,127,9,3,39,55,9,4,8,0,0,0,0,2,0,0,0,0,1,3,0,1,1,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"Serranía de Ronda","Ronda","Ronda",36.59406632,-5.26111391
"29025","Benalmádena",69002,47,40370,15150,14947,14554,393,203,3810,3509,1860,1397,1570,9,21,592,16,172,234,303,117,195,274,93,32,13,41,24,36,78,20,22,12,13,15,9,8,12,11,6,12,1,3,3,3,7,1,"Costa del Sol Occidental","Torremolinos","Marbella",36.595044,-4.57336629
"29026","Benamargosa",1613,1,1142,493,477,468,9,16,117,205,105,15,10,0,0,0,0,1,5,2,1,1,1,2,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"Axarquía Costa del Sol","Vélez Málaga","Vélez Málaga",36.83234186,-4.19255673
"29027","Benamocarra",3084,3,2410,1275,1256,1237,19,19,430,416,180,12,29,0,0,2,0,2,4,3,1,0,3,3,0,1,140,2,3,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,"Axarquía Costa del Sol","Vélez Málaga","Vélez Málaga",36.79123755,-4.16000152
"29028","Benaoján",1531,2,1250,606,586,580,6,20,108,304,113,20,15,0,1,1,0,0,1,2,0,1,3,3,2,0,0,0,1,0,0,1,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,"Serranía de Ronda","Ronda","Ronda",36.71879449,-5.25316564
"29029","Benarrabá",544,1,426,242,227,224,3,15,80,96,11,20,5,0,0,0,0,2,4,0,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,"Serranía de Ronda","Ronda","Ronda",36.55177272,-5.27652701
"29030","El Borge",984,1,820,594,586,576,10,8,32,319,195,12,8,0,0,3,0,0,0,1,1,1,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Axarquía Costa del Sol","Vélez Málaga","Vélez Málaga",36.8144608,-4.23459779
"29031","El Burgo",1947,2,1636,764,747,741,6,17,59,371,216,25,27,0,0,3,0,24,0,1,1,2,0,3,0,0,5,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"Sierra de las Nieves","Ronda","Ronda",36.78921714,-4.94763328
"29032","Campillos",8677,8,6747,3789,3669,3585,84,120,679,1584,823,155,175,0,0,13,5,8,15,21,14,8,15,11,2,1,4,3,3,2,8,4,1,1,3,0,1,2,0,3,19,2,0,0,0,0,0,"Guadalteba","Antequera","Antequera",37.04509157,-4.86131349
"29033","Canillas de Aceituno",1851,2,1222,528,522,514,8,6,150,266,40,14,18,0,0,1,0,0,7,1,0,0,2,10,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,0,0,"Axarquía Costa del Sol","Vélez Málaga","Vélez Málaga",36.87333406,-4.08177897
"29034","Canillas de Albaida",979,1,548,246,238,238,0,8,111,76,11,3,19,0,0,0,0,0,6,0,0,3,0,3,0,0,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,"Axarquía Costa del Sol","Torrox","Vélez Málaga",36.84611339,-3.9875782
"29035","Cañete la Real",1812,2,1648,864,858,833,25,6,134,502,140,17,16,0,0,2,0,4,6,1,0,1,4,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"Guadalteba","Antequera","Antequera",36.95153782,-5.02443588
"29036","Carratraca",816,1,662,321,316,308,8,5,66,158,59,4,15,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Guadalteba","Málaga","Antequera",36.85164311,-4.81813021
"29037","Cartajima",250,1,221,114,114,110,4,0,43,58,1,0,4,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Serranía de Ronda","Ronda","Ronda",36.64542339,-5.15404308
"29038","Cártama",24242,20,17443,6386,6292,6088,204,94,1189,2353,771,488,659,2,1,99,5,43,69,75,68,50,50,42,13,9,10,8,8,3,19,7,3,7,6,5,4,3,2,7,2,4,1,0,0,0,3,"Valle del Guadalhorce","Málaga","Málaga",36.71046841,-4.63235233
"29039","Casabermeja",3651,4,2772,1338,1307,1274,33,31,199,356,549,29,45,1,0,11,2,21,9,13,6,2,5,3,0,2,4,4,8,0,0,0,0,0,0,1,1,0,0,0,2,0,0,0,0,1,0,"Antequera","Málaga","Málaga",36.89410372,-4.42911983
"29040","Casarabonela",2690,2,2095,850,836,817,19,14,238,370,59,32,55,0,0,15,0,4,12,5,4,1,5,5,0,0,0,5,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Sierra de las Nieves","Málaga","Málaga",36.78512861,-4.8425227
"29041","Casares",5754,5,4033,1386,1343,1310,33,43,176,457,457,84,46,1,1,8,1,4,9,7,2,14,8,13,3,0,10,1,4,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,"Costa del Sol Occidental","Estepona","Marbella",36.44315315,-5.27320972
"29042","Coín",22536,18,14301,5755,5611,5377,234,144,1402,1791,558,373,560,1,2,82,1,57,35,30,35,42,60,235,7,10,8,10,15,7,5,8,2,6,8,4,6,1,4,0,4,0,3,1,3,0,1,"Valle del Guadalhorce","Coín","Málaga",36.65827737,-4.76084447
"29043","Colmenar",3583,3,2638,1124,1087,1031,56,37,224,533,91,54,66,1,0,6,1,5,17,11,1,4,5,2,0,0,0,3,1,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,"Axarquía Costa del Sol","Málaga","Málaga",36.90516772,-4.33525475
"29044","Comares",1583,3,982,469,467,457,10,2,200,185,19,10,25,1,0,0,0,2,7,1,0,0,2,0,1,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"Axarquía Costa del Sol","Vélez Málaga","Málaga",36.84873959,-4.24681945
"29045","Cómpeta",3885,2,2068,841,822,810,12,19,267,272,113,19,58,0,0,17,1,4,19,0,1,1,3,21,2,0,5,0,1,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,"Axarquía Costa del Sol","Torrox","Vélez Málaga",36.83290743,-3.97538487
"29046","Cortes de la Frontera",3461,5,2724,1286,1266,1233,33,20,220,694,138,43,63,0,0,9,1,7,8,4,2,6,1,20,0,0,3,2,2,0,0,1,2,0,3,0,1,0,2,0,0,0,0,0,1,0,0,"Serranía de Ronda","Ronda","Ronda",36.61689077,-5.34258183
"29047","Cuevas Bajas",1451,1,1155,753,727,720,7,26,79,333,230,40,16,1,0,5,1,1,0,1,0,0,3,1,0,0,2,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,"Nororma","Archidona","Antequera",37.2357638,-4.48697034
"29048","Cuevas del Becerro",1704,2,1454,964,956,939,17,8,66,462,355,33,14,0,0,0,0,0,2,0,0,1,4,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Guadalteba","Ronda","Antequera",36.87630006,-5.04539004
"29049","Cuevas de San Marcos",4029,4,3070,1482,1471,1459,12,11,232,776,239,115,49,0,0,2,1,5,5,1,2,10,1,3,2,1,2,2,2,4,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,"Nororma","Archidona","Antequera",37.269499,-4.41419315
"29050","Cútar",661,2,476,250,249,243,6,1,51,134,11,6,18,0,0,12,0,1,1,1,1,0,0,0,2,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Axarquía Costa del Sol","Vélez Málaga","Vélez Málaga",36.83076117,-4.22797065
"29051","Estepona",67986,52,42084,13784,13417,13030,387,367,3797,3968,1527,1042,1019,6,7,273,17,106,205,159,97,150,178,191,19,14,29,25,31,21,21,14,8,27,12,6,5,5,9,6,5,15,3,3,5,3,2,"Costa del Sol Occidental","Estepona","Marbella",36.42543751,-5.1469709
"29052","Faraján",246,1,226,109,108,104,4,1,34,48,2,0,6,0,0,1,0,0,0,2,1,0,3,5,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,"Serranía de Ronda","Ronda","Ronda",36.61637099,-5.1888115
"29053","Frigiliana",3395,2,2089,700,669,655,14,31,225,182,89,32,35,0,0,5,2,13,6,2,2,4,5,26,3,1,5,2,0,5,1,1,0,0,2,0,0,0,1,1,0,2,0,1,1,0,1,"Axarquía Costa del Sol","Torrox","Vélez Málaga",36.79255571,-3.89821541
"29054","Fuengirola",77397,53,43618,18054,17808,17371,437,246,6252,4308,1493,1241,1648,13,8,421,18,176,341,240,98,181,174,285,43,16,43,59,34,36,44,30,19,32,20,8,13,11,10,1,14,8,9,3,14,4,3,"Costa del Sol Occidental","Fuengirola ","Marbella",36.53707536,-4.62690859
"29055","Fuente de Piedra",2733,2,1882,1149,1106,1088,18,43,213,560,176,34,42,0,0,4,0,6,2,13,7,1,4,5,2,1,2,0,2,1,9,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,"Antequera","Antequera","Antequera",37.13528451,-4.72982709
"29056","Gaucín",1647,2,1211,487,476,463,13,11,151,214,43,13,11,0,1,2,0,1,4,3,1,1,7,3,0,1,1,0,0,1,0,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,"Serranía de Ronda","Ronda","Ronda",36.51835373,-5.31747235
"29057","Genalguacil",499,1,384,226,224,219,5,2,55,144,9,5,3,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Serranía de Ronda","Ronda","Marbella",36.54442915,-5.2359199
"29058","Guaro",2284,2,1584,754,741,726,15,13,153,428,55,20,28,0,0,4,0,0,9,4,0,0,4,13,1,0,2,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,"Sierra de las Nieves","Coín","Málaga",36.65652476,-4.83331482
"29059","Humilladero",3430,4,2633,1468,1425,1400,25,43,185,563,522,43,37,0,2,13,2,6,2,3,4,5,0,2,3,1,0,0,1,1,1,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,"Antequera","Antequera","Antequera",37.11483616,-4.70327205
"29060","Igualeja",823,1,707,320,318,316,2,2,177,108,5,4,11,0,0,1,0,0,1,1,0,1,0,4,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Serranía de Ronda","Ronda","Ronda",36.63048081,-5.12232653
"29061","Istán",1398,1,1039,572,540,531,9,32,109,117,220,25,22,0,0,9,0,4,2,4,4,2,0,4,0,0,0,1,0,0,3,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,1,"Sierra de las Nieves","Marbella","Marbella",36.58244654,-4.94935388
"29062","Iznate",943,1,744,418,415,407,8,3,136,230,16,1,10,0,0,4,0,0,3,0,0,0,0,1,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"Axarquía Costa del Sol","Vélez Málaga","Vélez Málaga",36.77604867,-4.18347074
"29063","Jimera de Líbar",461,1,341,215,211,209,2,4,85,71,17,5,6,0,0,1,0,2,4,0,2,0,0,13,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,"Serranía de Ronda","Ronda","Ronda",36.65182954,-5.27395351
"29064","Jubrique",712,1,548,264,261,254,7,3,85,113,22,4,15,0,0,1,0,3,1,1,0,1,0,2,0,0,1,0,0,1,0,0,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,"Serranía de Ronda","Ronda","Marbella",36.56433129,-5.21507416
"29065","Júzcar",239,1,198,106,106,98,8,0,38,47,3,1,1,0,0,1,1,1,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"Serranía de Ronda","Ronda","Ronda",36.62555826,-5.17092292
"29066","Macharaviaya",500,1,356,144,144,138,6,0,38,61,17,4,1,0,0,4,0,2,2,0,1,1,0,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"Axarquía Costa del Sol","Vélez Málaga","Vélez Málaga",36.76206029,-4.21531127
"29067","Málaga",568479,526,421474,182648,180653,176067,4586,1995,44957,45544,22426,17096,20078,104,58,5464,225,2345,3756,2924,1503,1483,1790,1372,405,277,723,498,517,232,279,241,261,216,239,110,100,80,88,165,139,90,40,35,115,26,66,"Málaga - Costa del Sol","Málaga","Málaga",36.72037241,-4.41503044
"29068","Manilva",14600,9,7676,2331,2288,2231,57,43,597,776,332,115,137,3,2,32,4,24,45,16,5,33,41,29,1,4,6,2,0,4,5,2,0,1,2,3,2,1,1,2,1,2,0,1,0,0,0,"Costa del Sol Occidental","Estepona","Marbella",36.37697245,-5.24922332
"29069","Marbella",142018,101,86970,31108,30629,29813,816,479,8852,8953,3460,1998,2673,19,12,698,32,291,496,423,160,300,250,469,70,35,71,70,53,56,32,37,19,47,36,19,17,19,14,55,20,18,8,4,12,11,4,"Costa del Sol Occidental","Marbella","Marbella",36.51047614,-4.88506884
"29070","Mijas",85600,48,40876,15245,15016,14652,364,229,3212,4382,1514,1376,1781,17,9,351,24,190,220,253,102,188,206,360,51,28,31,52,36,20,47,23,10,21,28,19,8,4,12,8,17,12,18,0,7,5,10,"Costa del Sol Occidental","Fuengirola ","Marbella",36.59659545,-4.63664376
"29071","Moclinejo",1283,2,950,463,455,448,7,8,129,210,73,2,10,0,0,0,0,0,0,2,2,0,1,14,0,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Axarquía Costa del Sol","Vélez Málaga","Málaga",36.77117473,-4.25408193
"29072","Mollina",5185,4,3566,1738,1691,1646,45,47,439,799,151,67,83,1,3,12,0,8,18,3,15,11,5,5,1,1,5,4,1,0,0,2,1,0,3,1,1,0,0,0,1,1,4,0,0,0,0,"Antequera","Antequera","Antequera",37.12568779,-4.6571927
"29073","Monda",2383,2,1588,758,746,737,9,12,120,316,204,32,22,1,0,8,1,5,2,0,2,7,3,4,1,3,0,0,1,1,0,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,"Sierra de las Nieves","Coín","Málaga",36.63012801,-4.83236775
"29074","Montejaque",1010,1,791,423,416,408,8,7,80,250,18,25,19,0,0,3,0,1,0,0,1,0,4,6,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Serranía de Ronda","Ronda","Ronda",36.73373638,-5.25144386
"29075","Nerja",22918,20,15257,5160,5111,4978,133,49,1643,1491,757,268,314,2,3,63,7,51,47,50,23,39,31,52,9,3,69,7,4,8,8,3,3,1,2,0,0,1,1,1,8,1,1,1,2,2,2,"Axarquía Costa del Sol","Torrox","Vélez Málaga",36.74529184,-3.87669964
"29076","Ojén",3293,3,2186,927,892,871,21,35,150,427,96,46,69,0,1,14,0,5,6,8,5,15,7,0,2,0,3,0,2,1,4,2,0,1,2,0,0,1,0,1,2,1,0,0,0,0,0,"Sierra de las Nieves","Marbella","Marbella",36.56363104,-4.85727967
"29077","Parauta",241,1,221,130,126,125,1,4,25,77,4,13,2,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,"Serranía de Ronda","Ronda","Ronda",36.65536263,-5.12960915
"29079","Periana",3542,3,2528,1452,1423,1403,20,29,254,798,250,21,42,0,1,3,0,4,7,4,3,5,4,1,0,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,"Axarquía Costa del Sol","Vélez Málaga","Vélez Málaga",36.92659695,-4.18847904
"29080","Pizarra",9298,9,6796,2837,2782,2698,84,55,548,1119,497,151,209,0,2,19,1,12,13,24,10,12,8,26,11,1,1,5,6,2,4,0,3,4,2,1,2,1,0,0,1,0,0,1,0,2,0,"Valle del Guadalhorce","Málaga","Málaga",36.76719582,-4.70758624
"29081","Pujerra",314,1,260,145,144,139,5,1,41,84,2,1,7,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Serranía de Ronda","Ronda","Marbella",36.61275388,-5.14935516
"29082","Rincón de la Victoria",41827,40,31263,13416,13186,12832,354,230,3441,2929,1571,1020,1584,5,5,502,10,255,288,208,110,152,160,282,26,10,77,35,16,11,15,17,8,6,20,3,2,8,9,9,8,15,2,2,8,1,2,"Axarquía Costa del Sol","Málaga","Málaga",36.71597635,-4.2853242
"29083","Riogordo",3083,3,2255,1251,1228,1207,21,23,384,638,93,22,36,0,0,4,1,1,3,6,0,2,2,8,0,0,0,0,4,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,"Axarquía Costa del Sol","Málaga","Málaga",36.91501434,-4.29349454
"29084","Ronda",36665,37,28641,10935,10707,10330,377,228,2759,3930,1181,525,666,6,3,145,11,88,73,99,98,72,84,378,28,10,7,18,30,18,14,13,8,9,8,3,5,3,4,15,11,3,1,3,0,1,0,"Serranía de Ronda","Ronda","Ronda",36.73698936,-5.16490738
"29085","Salares",229,1,174,86,84,83,1,2,16,46,8,2,2,0,0,1,0,1,0,0,0,0,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Axarquía Costa del Sol","Vélez Málaga","Vélez Málaga",36.85417389,-4.02422025
"29086","Sayalonga",1568,1,890,259,258,241,17,1,72,105,24,13,12,0,1,1,0,1,5,0,0,0,1,2,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Axarquía Costa del Sol","Torrox","Vélez Málaga",36.7980138,-4.01181527
"29087","Sedella",715,1,458,250,243,241,2,7,31,88,74,1,8,0,0,3,0,0,3,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,"Axarquía Costa del Sol","Vélez Málaga","Vélez Málaga",36.86282326,-4.03289234
"29088","Sierra de Yeguas",3488,5,2807,1185,1133,1115,18,52,256,631,71,86,41,0,0,1,0,1,3,2,0,2,2,2,0,0,0,3,2,0,3,5,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0,"Guadalteba","Antequera","Antequera",37.12461559,-4.86867984
"29089","Teba",4044,4,3299,1773,1712,1692,20,61,203,656,644,28,34,0,1,1,0,2,3,4,5,8,5,70,2,0,7,0,11,0,0,0,0,1,0,0,0,0,0,0,5,1,0,1,0,0,0,"Guadalteba","Antequera","Antequera",36.98336249,-4.92039176
"29090","Tolox",2295,3,1776,786,755,737,18,31,296,262,43,16,51,0,0,2,15,6,3,2,1,1,0,17,3,0,7,2,2,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,2,0,1,"Sierra de las Nieves","Coín","Málaga",36.6871585,-4.90440792
"29091","Torrox",18514,13,9640,4066,3921,3814,107,145,1056,1475,623,177,187,1,0,57,2,15,39,30,25,18,17,33,10,3,11,1,9,4,11,3,0,1,1,0,1,1,0,0,0,1,0,1,0,0,1,"Axarquía Costa del Sol","Torrox","Vélez Málaga",36.75851133,-3.95259547
"29092","Totalán",736,1,584,293,280,272,8,13,33,118,86,3,13,0,0,6,0,2,1,2,0,1,0,1,0,0,0,1,0,0,0,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,"Axarquía Costa del Sol","Málaga","Málaga",36.76433735,-4.29749217
"29093","Valle de Abdalajís",2712,3,2264,1213,1173,1160,13,40,316,585,170,25,51,0,0,3,0,3,0,3,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"Valle del Guadalhorce","Antequera","Antequera",36.9312118,-4.6828077
