,"ABRIL",1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,"TOTALES"
,"DEVOLUCIONES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"INFORMES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"UNIDADES CONSULTADAS EN EL SERVICIO",,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2
,"REPRODUCCIONES (TOTAL)",0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
,"Reproducciones digitales",,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,2
,"Reproducciones papel",,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1
,"Nº de solicitudes de préstamo",,,,,,,,,,1,,,,1,,,1,,,,,,,,,,1,1,,,,5
,"Nº de unidades prestadas",,,,,,,,,,1,,,,1,,,69,,,,,,,,,,131,2,,,,204
,"Nº DE SOLICITUDES (TOTAL)",0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
,"Nº de solicitudes de fotocopias ",,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1
,"Nº de solicitudes de reproducción electrónica",,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1
,"Nº de solicitudes de reproducción de otro tipo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Nº de Unidades reproducidas para fotocopias",,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1
,"Nº de unidades reproducidas electrónicamente",,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1
,"Nº de unidades reproducidas de otro tipo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"CONSULTAS  (TOTAL)",0,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,7
"SERVICIOS EXTERNOS","CONSULTAS EN SALA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"CONSULTAS  EXTERNAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"INFORMES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"UNIDADES CONSULTADAS EN EL SERVICIO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"REPRODUCCIONES (TOTAL)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,"Reproducciones digitales",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Nº DE SOLICITUDES (TOTAL)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,"Nº de solicitudes de reproducción de otro tipo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Nº de unidades reproducidas de otro tipo",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"CONSULTAS (TOTAL)",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
,"ANUNCIOS-EDICTOS-BOLETINES",,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1
,"ARCHIVÍSTICA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"ARCHIVO GENERAL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
"TEMAS","ARQUEOLOGÍA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"ARQUITECTURA",,,,,,,,,,,,,,,,,,2,,,,,,,,,1,,,,,3
,"BENEFICENCIA   (información general)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"C. CUNA",,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1
,"C. EXPÓSITOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"C. MISERICORDIA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1
,"CAMINOS VECINALES ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"CENSOS Y POBLACIÓN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"CONVENIOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"CONTRATOS / CONTRATACIONES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"CORPORACIÓN PROVINCIAL",,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,1
,"CULTURA",,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,2
,"DECRETOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"ECONOMÍA  / PRESUPUESTOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"EDUCACIÓN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"ELECCIONES",,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1
,"ELECTRICIDAD ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"ENT.-ASOC.RELIGIOSAS",,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1
,"EXP. MANDAMIENTOS PAGO / INGRESOS",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1
,"EXPEDIENTES DE OBRAS",,,,,,,,,,1,,,,1,,,,,,,,,,,,,,,,,,2
,"FOMENTO-VIAS Y OBRAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"FONDO FOTOGRÁFICO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"GUERRA CIVIL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"Hª FAMILIAR Y GENEALOGÍA",,,,,,,,,,,,,1,,,,,,,,,,,,,,,1,,,,2
,"HISTORIAS CLINICAS",,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,2
,"HONORES, DISTINCIONES, PROTOCOLO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"HOSPITAL PROVINCIAL",1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
,"LIBROS DE ACTAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"LICENCIAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"MEDIO AMBIENTE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"MEMORIA CORPORATIVA",,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,11
,"MEMORIA HISTÓRICA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"MUJER",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"MUNICIPIOS, PUEBLOS Y COMARCAS",,,,,,,,,,,,,,1,,,,2,,,,,,,,,,,,,,3
,"NORMAS SUBSIDIARIAS Y PLANEAMIENTO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"ORGANIZACIONES SINDICALES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"PATRIMONIO DIPUTACIÓN",,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1
,"PERSONAL, TRABAJADORES",,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1
,"PLANES PROVINCIALES",,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1
,"PLAZA DE TOROS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"PRENSA-MED. COMUNICACIÓN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"PROYECTOS DE OBRAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1
,"QUINTAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"RED VIARIA PROVINCIAL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"RESIDENCIAS DE ANCIANOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"SERVICIOS SOCIALES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"SANIDAD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"SUBVENCIONES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"URBANISMO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"TURISMO / PROMOCIÓN TERRITORIAL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"SIN  ESPECIFICAR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
"OBJETO DEL SERVICIO","BIOGRAFÍAS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"CARTA ARQUEOLÓGICA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"CONFERENCIA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"DIGITALIZACIÓN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"DOCTORADO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"EDITAR UN LIBRO",,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1
,"ELABORACIÓN DE PROYECTOS",,,,,,,,,1,,,,,,,,,2,,,,,,,,,,,,,,3
,"ESTADÍSTICA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"EXPOSICIÓN",,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,2
,"GESTIÓN ADMINISTRATIVA",,,,,,,,,,1,,,,1,,,1,,,,,,,,,,1,1,,,,5
,"INFORMACIÓN CLÍNICA",,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,2
,"INF. GRAL DE FONDOS",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"INF. GRAL DEL ARCHIVO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"INV. HISTÓRICA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"INVESTIGACIÓN LOCAL",,,,,,,,,,,,,,,,,,2,,,,,,,,,,1,,,,3
,"LICENCIATURA",,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,,,,2
,"LINDES",,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,1
,"LOC. ANTECEDENTES",1,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2
,"OBT. CERTIF. ESCOLAR",,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1
,"OPOSICIONES",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"PERSONAL PARTICULAR",,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1
,"PLANOS",,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,1
,"PROCESOS JUDICIALES ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"RECURSO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"REDACCIÓN PGOU",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"REPORTAJE",,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,2
,"REPRODUCCIÓN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"SIN ESPECIFICAR",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"TRABAJO ESCOL/UNIVERS",,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1
,"TRAMITACION DE FILIACION",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"TRAMITACIÓN DE PENSIÓN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"TRAMITACION DE DNI",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0
,"VIDA LABORAL",,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,1
,"MUJERES",1,,,,,,,,,1,,,,1,1,,,,,,,,,,,,1,2,,,,7
,"HOMBRES",,,,,,,,,1,,,,1,2,1,,2,2,,,,,2,,,,1,2,1,,,15
