"ID_Municipio","Municipio","Comarca","Social_Atenciones","Social_Nº_Mujeres","Juridica_Atenciones","Juridica_Nº_Mujeres","Psicologica_Atenciones","Psicologica_Nº_Mujeres","Menores_Atenciones","Menores_Nº_Menores","Latitud","Longitud"
"29052","Faraján","Serranía De Ronda",0,0,0,0,10,2,0,0,36.6162,-5.189152
"29053","Frigiliana","Axarquía",3,1,0,0,0,0,0,0,36.79252,-3.898076
"29055","Fuente de Piedra","Antequera",11,4,11,5,13,3,15,3,37.13463,-4.729656
"29056","Gaucín","Serranía De Ronda",0,0,0,0,12,2,9,2,36.5183,-5.317524
"29058","Guaro","Sierra De Las Nieves",8,5,4,1,3,1,20,4,36.65645,-4.833355
"29059","Humilladero","Antequera",0,0,0,0,1,1,3,1,37.11469,-4.703457
"29061","Istán","Sierra De Las Nieves",1,1,1,1,0,0,0,0,36.58216,-4.949401
"29062","Iznate","Axarquía",11,3,3,2,17,6,0,0,36.77612,-4.18356
"29063","Jimera de Líbar","Serranía De Ronda",0,0,6,2,0,0,0,0,36.65202,-5.273455
"29068","Manilva","Costa Del Sol",4,3,5,3,0,0,16,3,36.37706,-5.249271
"29070","Mijas","Costa Del Sol",0,0,1,1,0,0,0,0,36.5957,-4.637619
"29071","Moclinejo","Axarquía",15,4,3,2,12,3,0,0,36.7712,-4.254001
"29072","Mollina","Antequera",15,7,13,8,14,3,4,1,37.12564,-4.657106
"29073","Monda","Sierra De Las Nieves",10,4,2,1,16,4,10,2,36.63018,-4.831124
"29074","Montejaque","Serranía De Ronda",6,3,0,0,0,0,12,2,36.73365,-5.251382
"29075","Nerja","Axarquía",0,0,1,1,4,2,0,0,36.74503,-3.876649
"29076","Ojén","Sierra De Las Nieves",1,1,3,3,8,2,0,0,36.56424,-4.856492
"29079","Periana","Montes-Alta Axarquia",6,3,3,1,15,3,17,4,36.92694,-4.187304
"29080","Pizarra","Guadalhorce",8,5,9,5,21,6,0,0,36.76717,-4.707456
"29082","Rincón de la Victoria","Axarquía",3,1,2,1,9,4,0,0,36.71566,-4.275504
"29083","Riogordo","Montes-Alta Axarquia",8,4,2,1,0,0,9,2,36.91491,-4.293622
"29086","Sayalonga","Axarquía",0,0,0,0,5,2,0,0,36.79799,-4.011899
"29087","Sedella","Axarquía",0,0,2,1,0,0,0,0,36.86289,-4.03307
"29088","Sierra de Yeguas","Guadalteba",1,1,3,2,0,0,0,0,37.12461,-4.868739
"29089","Teba","Guadalteba",7,3,3,1,11,5,1,1,36.98348,-4.920274
"29901","Torremolinos","Costa Del Sol",0,0,0,0,3,2,0,0,36.62179,-4.500273
"29091","Torrox","Axarquía",16,7,2,2,44,16,22,5,36.75845,-3.952617
"29092","Totalán","Axarquía",4,1,2,1,0,0,0,0,36.76529,-4.297044
"29094","Vélez-Málaga","Axarquía",0,0,1,1,12,7,0,0,36.77864,-4.100675
"29095","Villanueva de Algaidas","Nororma",3,2,2,1,15,6,0,0,37.18628,-4.450837
"29915","Villanueva de la Concepción","Antequera",9,6,8,4,12,3,0,0,36.719675,-4.420036
"29096","Villanueva del Rosario","Nororma",4,2,8,3,0,0,0,0,36.99622,-4.364309
"29915","Villanueva de la Concepción","Nororma",0,0,0,0,2,2,0,0,36.719675,-4.420036
"29097","Villanueva del Trabuco","Nororma",9,5,12,5,16,4,10,2,37.02825,-4.338388
"29098","Villanueva de Tapia","Nororma",0,0,0,0,0,0,5,1,37.18035,-4.335978
"29100","Yunquera","Sierra De Las Nieves",0,0,3,1,8,2,10,2,36.73168,-4.920869
